"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","Maninagar Ahmedabad","Gujarath","87","Mangalkripa Constructions P.Ltd.","Narayani Chambers,2nd Floor, Nehru Bridge Centre,Ahmedabad","140","Loss","Mar02","Suit","NA","Bholabhai Valjibhai Patel-Default D3/F32","","Govardhandas Valjibhai Patel","","Vallabhbhai Ranchhoddas Parikh","","Gokulbhai Valjibhai Patel","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Agri-Hi-Tech Pune","Maharashtra","130","S.S.Flora","A/7, Shriniwas Sankul, Talegaon Station,Chembur,Mumbai 400071","123","Doubt","Oct09","Suit","NA","Sanjay N.Raut","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","South Extn.,New Delhi","Delhi","100","Nucon India Pvt.Ltd.","151,Sara Jullina,2nd floor,New Delhi 110","120","Doubt","Jun03","Suit","NA","Shri Asit Mukherjee","","Shri Jai Kishan Chhikara","","Shri Manoj Vats","","Animesh Bhattacharya -Expired","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Cuffe Parade,Mumbai","Maharashtra","99","Nihon Electronics Ltd.(Striking of Process)","209/210 Arcadia,Nariman Point,Mumbai,Plot-D10,Street-21,MIDC,Narol,Andheri(E),Mumbai","550","Loss","Mar93","Suit","Allahabad, New BOI","Mannubhai R.Chhabria","","S.Pardia","","K.M.Malhotra","","A.V.Karnik","","S.S.Vaidya","","H.C.Patankar","","Sakshi Pandir (Director)","","S.Bathia (Director)","","R.V.Koppikar (Secretary)","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","98","New Palghar Industries (Desai Group)","84/1 Mauje Dhansar,Satpati Rd.Taluka Pal","409","Loss","Apr90","Suit","NA","Ramesh Rasiklal Desai","","Hansa Ramesh Desai(Deceased) LRs:","","Rupali Ramesh Desai","","Hiren Ramesh Desai","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Gautam Nagar, Bhopal","Madhya Pradesh","97","Nava Bharat Press (Bhopal) Pvt.Ltd.","3, Indira Complex, Ramgopal Maheshwari Marg,MP Nagar, Bhopal","2520","Doubt","Mar04","Suit","NA","Prafulla Ramgopal Maheshwari","","Deepak Saxena","","Sumit Prafulla Maheshwari","","Smt.Brij Prafulla Maheshwari","","Sandeep Prafulla Maheshwari","","Sanjeev Prafulla Maheshwari","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","96","N.V.Jagtap & Company","'Pranam' 506, Sadar Bazar, Satara 415001","471","Doubt","Jun09","Suit","NA","Nanasaheb Vitthalrao Jagtap","","Mahesh Nanasaheb Jagtap","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","IFB Mumbai","Maharashtra","95","Mudra Traders Pvt.Ltd.","D-11, Om Shubham Karoti Co.op.Hsg.Sty., Bhat Wadi,Ghatkopar(W)Mumbai 86","124","Loss","Dec06","Suit","NA","Rajesh Kanhyalal Joshi (Default D3/F32)","","Atmaram K Joshi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","93","Mona Conductors","18,Papu Compound,Oshiwara Bridge,S.V.Rd.,Jogeshwari (W),Mumbai 400102","310","Loss","Jul03","Suit","NA","Kirit Fulchand Ravani","","Bindu Kirit Ravani","","Mukesh Kanji Bhanushali","","Anand Devrajan Kumar","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Overseas Mumbai","Maharashtra","92","Minar International Ltd.","308, Navyug Ind.Estate, 167, Tokersi Jivraj Marg,Sewree, Mumbai 400015","1028","Doubt","Dec09","Suit","SBI,ICICI,UBI,Barclays,Corp. Std.Charter","Unnikrishna Nambiar","","Bejoy Nambiar","","Vijay Nambiar","","Susheela Nambiar","","Ajay Kantilal Mehta (PAN AHWPM7659Q)","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Paud Phata Pune","Maharashtra","91","Millennium Motors P.Ltd.","Plot No.41,Ex-Servicemen Colony,CTS No.406,S.No.48/2,Erandwana,Paud Phata Rd.Pune 411038","1609","Doubt","Mar10","Suit","NA","Deepak Digambar Naik","","Ms Aruna Deepak Naik","","Nilesh Deepak Naik","","Tamanna Deepak Naik","","Deepak Shriram Bajaj","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Kem (Solapur)","Maharashtra","90","Mhalsakant Sahakari Pani Purvatha Sanstha","Jeur Tal.Karmala,Dist.Solapur","168","Doubt","Jun91","Suit","NA","Dattatraya Dyaneshwar Nirmal (Chairman","","Mohan Bajirao Ghorpade (Secretary)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Tirupur","Tamilnadu","102","P & S Collections","3, Nandanvanam Thottam, II Street, Missi","2447","Loss","Sep05","Suit","NA","A.Sivakumar-Prop","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Connaught Place New Delhi","Delhi","88","Maya Enterprises","8,17,21 & 22 DSIDC Jhilmil Industrial Ar","333","Doubt","Oct85","Suit","Canara","Tilak Tiwari","","Rajit Kumar Tiwari","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","103","Parekh Chemco Pvt.Ltd.","Steel Centre,Sant Tukaram Rd.Carnac Bunder,Mumbai 9","216","Loss","May90","Suit","NA","Ramesh Desai","","Hiren Desai","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Mount Rd.Chennai","Tamil Nadu","86","Makara Leather Mfg.Co.Ltd.","Coriun House,72, Harrington Rd.Chetpet, Chennai 600031","911","Loss","Jan04","Suit","NA","Jose Thomas (MD)","","Mrs.Jessy Jose","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","85","Mahavir Traders","109/03 Thakurdwar Rd.,Parshuram Bldg.,Mu","158","Doubt","Mar03","Suit","NA","Madanraj Sohanraj Jain (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Nagpur","Maharashtra","84","Maharashtra Explosive Ltd.(Under Liquidation)","Plot No.2,Villa Marina,924 Nelson Square","964","Loss","Mar11","Suit","BOI,IDBI,ICICI,IFCI","I.Narayanan","","Jagdish Prasad Goenka","","K.J.Lawer","","M.D.Parekh","","W.R.Correa","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Nunsar,Jabalpur","Madhya Pradesh","83","Madhya Pradesh State Electricity Board","Shakti Bhawan,Rampur Jabalpur","249","Loss","Mar00","Suit","SBI,Alahabad,Union,OBC,PNB,CBI","State Govt.Undertaking","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","82","Madhavnagar Cotton Mills Ltd.","Development Bldg.,2nd floor,Palton Rd.,M","6904","Loss","Mar93","Suit","IDBI,IFCI,ICICI,IRBI,Sangli Bank","Pratapchand Mitrasen Jain","","Sharad Mitrasen Jain","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","N.S.Rd.Kolkata","West Bengal","81","M.V.Commercial Corporation P.Ltd.","14 Ezra Mansion,10 Govt.Place (E) Calcut","162","Loss","Apr93","Suit","UBOI","Mihir Sen (Deceased)","","Bela Sen","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Worli Mumbai","Maharashtra","80","Lotus Television (P) Ltd.","Arun Chambers,Tardeo,Mumbai 400 034;Plot","971","Loss","Apr92","Suit","SICOM","Mohan K.Mahatani","","Roopa M.Mahatani","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","N.S.Rd.Kolkata","West Bengal","79","Lilloah Steel & Wires Co.Ltd.","23/A N.S.Rd.8th floor,Calcutta 700 001.;","161","Loss","Jan90","Suit","Allahabad","Permeshwarlal Tikmani","","Durgadatta Tikmani","","Dwarkadas Tikmani","","Bejoy Kumar Tikmani","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","IFB Mumbai","Maharashtra","78","Libra Polymers P.Ltd.","301/9 Jogani Inds.Complex,V.N.Gurav Marg","180","Doubt","Mar02","Suit","SICOM,MSFC","Mrs.Jaya Manish Gupta","","Manish Mohit Gupta","","Aloyeius Pascal Mendes","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","77","Libra Leather Ind.P.Ltd. (Hendre Group)","102 Hendre Mansion,63 Peddar Rd.Mumbai 4","138","Loss","Mar96","Suit","NA","Shyamlal Wazir (Deceased)LRs:","","Somvati Shyamlal Wazir (Default D3/F32)","","Surender Shyamlal Wazir","","Ratna Sapru","","Bimal Dhar","","Pramula Dhar","","2) Surender Shyamlal Wazir","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","76","Lalwani Brothers","Taj Bldg.1st Floor, D.N.Rd.Mumbai","485","Loss","Oct91","Suit","NA","Sunder P.Lalwani (Deceased)","","Mrs.Pushpa K.Sitalani","","Mrs.Chandra P.Nahanwar","","Mrs.Sarla C.Ahuja","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Malkapur (Buldhana)","Maharashtra","75","Lakshumi Agro Development Corp.","14-15, MIDC Area,Dasarkhed, Malkapur, Buldana PIN: 443101","324","Loss","Sep02","Suit","NA","Gajanan T.Patil","","Vilas Shridhar Patil","","Mangala Vinayak Choudhari","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Mumbai","Maharashtra","89","Mayfair Leather Ind.Limited (Vazir Group)","102, Hendre Mansion,63,Peddar Rd. Mumbai 400026","525","Loss","Jan86","Suit","NA","Surinder Vazir","","Vijaykumar Dhar","","Sudhir L.Hendre","","Manik S.Hendre","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Gautam Nagar,Bhopal","Madhya Pradesh","116","Ralson Industries Ltd.","3/4, Pal Mohan Apt.North-West Avenue, Panjabi Bagh, New Delhi 110028","1584","Loss","Dec07","Suit","BOB,UBI,IOB,IDBI,","Rajnish Sant Prakash Pahwa","","Rajeev Sant Prakash Pahwa","","Sant Prakash Ram Lubhaya Pahwa","","Mrs.Samita Rajnish Pahwa","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Pune","Maharashtra","15","Athena Financial Services Ltd.(Under Liquida)","4704, Pune Mumbai Rd.,Pimpri Chowk, Pimpri, Pune 411018","2573","Loss","Jul04","Suit","SBI,Canara,BOI,UBI,Cosmos,IDBI,DCB,UTI","Som Nair (Default in filing DIN3 & 3","","Gopinath S Kulkarni","","Ajay Raina","","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Fort Br.Mumbai","Maharashtra","128","S.B.Joshi & Co.Ltd.(in liquidation)","Joshi Hospital Bldg.70,NDS Marg,Chembur,Mumbai 400071","369","Loss","Apr84","Suit","BOI","Sitaram B Joshi(Deceased)","","Mahadev S Joshi(Deceased)","","Ramchandra N.Joshi(Deceased)","","Vishwanath R Chapekar","","Mrs.Sumati R Joshi","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Tirupur, Chennai","Tamilnadu","127","S K K Exports","No.33, KRE Layout, College Road,Tirupur 641602","113","Loss","Jan06","Suit","NA","J.Khanna","","J.Karthi","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","126","Ryan International Pvt.Ltd.","Gala 109,Shubhsagar,Manthan Industrial Complex,Sativali Rd.Vasai(E)Dist.Thane","454","Loss","Mar08","Suit","NA","Abhijeet A Sarkar","","Miralal Budhiram Vishwakarma","","Nayana Abhijit Sarkar (Mrs)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","ARB Mumbai","Maharashtra","125","Rupali Trading Corporation (Desai Group)","Basement Steel Centre,Iron Market,Mumbai","241","Loss","May90","Suit","NA","Hansa Ramesh Desai(Deceased)LRs:","","Hiren Ramesh Desai","","Rupali Ramesh Desai","","Ratilal D.Gandhi","","Ramesh Rasiklal Desai","","Hiren Ramesh Desai","","Manorama Dinesh Parekh","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Tardeo Mumbai","Maharashtra","124","Rukadi Metal Casting P.Ltd. (Patil Group)","24 Floor Martumandi,Tardeo Mumbai 400 00","201","Doubt","Apr94","Suit","NA","Suresh Bhupal Patil","","Kiran Bhupal Patil","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Girgaum Mumbai","Maharashtra","123","Romo Hosiery Works P.Ltd.","27-B,Neroy House,Khotachi Wadi, Girgaum Mumbai 400004","152","Loss","Jul91","Suit","MSFC","Subhash Dattaram Neroy","","Rohini Subhash Neroy","","Vijay C.Rate (Works Director)","","V.C.Narkar (Nom)","","","","","","","","","","","","","","","","","","","","","",
