"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"6.0","HDFC BANK LIMITED","Nasik","Maharashtra","1.0","Datar Switchgear Ltd","Datar Commpercial Complex, Vakil Wadi, Nasik 422 001.","332.02","Loss Assets","31.08.2001","Suit","","Rajan Datar","","Shobhana Datar","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","2.0","East West Travels & Trade Links","Sophi, 18 New Kanta Wadi Road, Off.Perry Cross Road, Bandra, Mumbai - 400 050.","194.0","Loss Assets","31.03.2001","Suit","","Thakiyudeen Wahid","","Naserudhin Wahid","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","3.0","Kedia Distilleries Ltd","604/65, Keshava Building, Bandra Kurla Complex, Bandra (East), Mumbai 400 051.","309.0","Loss Assets","30.04.1998","Suit","","K.P. Kedia","","Vinay Kedia","","P.K. Deora","","T.C. Sheth","","B.L. Banka","","B.D. Shah","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","4.0","Orient Syntex","Maker Chambers V, 6th Floor, Nariman Point, Mumbai 400 021.","284.8","Loss Assets","31.05.1998","Suit","","S.K. Kejirwal","","S. Padmanabhan","","Rabindra Kapu","","R.N. Mehta","","B.H. Antia","","S.K. Keer","","G.L. Lath","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","5.0","Otoklin Plants","Plot No.1, Shah Industrial Estate, Veera Desai Road, Azad Nagar Post, Andheri (W), Mumbai 400053.","464.4200000000001","Loss Assets","31.12.1997","Suit","","Dhaval Jhaveri","","Dilip Jhaveri","","Rajendra Jhaveri","","Kokola S. Jhaveri","","Pradeep P. Shukla","","Upendra P. Poojara","","Ramesh A. Dalal","","Vinay N. Meckoni","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Pune","Maharashtra","6.0","Patheja Engg Ltd","250, A Boat Club Road, Sangam Wadi, Pune 411 001.","241.0","Loss Assets","30.06.1998","Suit","","Mansingh Patheja","","V.S. Patheja","","G.S. Patheja","","P.S. Patheja","","N.G. Shahane","","Radhika Mehta","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Pune","Maharashtra","7.0","Patheja Brothers","250, A Boat Club Road, Sangam Wadi, Pune - 411001","402.18999999999994","Loss Assets","30.03.1998","Suit","","Mr. Mansingh Patheja","","Mr. V.S. Patheja","","Mr. G.S. Patheja","","Mr. P.S. Patheja","","Mr. N.G. Shahane","","Ms. Radhika Mehta","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","8.0","Rajinder Steels Ltd","Rajinder House, 17, Road No.9, MIDC, Marol, Andheri (East), Mumbai 400 069.","165.0","Loss Assets","31.10.1997","Suit","","D.S. Batra","","K.L. Ahuja","","S.K. Asthana","","G.K. Batra","","H.S. Gandhi","","H.B.S. Jolly","","B.K. Tandon","","P.R. Latey","","J.C. Malhotra","","J.C. Malhotra","","H.K. Sarkar","","A.K. Mehta","","G.K. Batra","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","9.0","Rajinder Pipes Ltd","Rajinder House, 17, Road No.9, MIDC, Marol, Andheri (East), Mumbai 400 069.","395.0","Loss Assets","31.10.1997","Suit","","D.S. Batra","","K.L. Ahuja","","S.K. Asthana","","G.K. Batra","","H.S. Gandhi","","H.B.S. Jolly","","B.K. Tandon","","P.R. Latey","","J.C. Malhotra","","J.C. Malhotra","","H.K. Sarkar","","A.K. Mehta","","G.K. Batra","","","",
"6.0","HDFC BANK LIMITED","Chennai","Tamil Nadu","10.0","Sri Venkatesa Paper & Boards Ltd.","Swaminathapuram, Madhatukum, Udumalpet, Tamil Nadu 642 113","330.0","Loss Assets","31.10.1999","Suit","","Soundarrajan","01556528","S. Prasad","02899654","Meena","02899648","Ramakrishna","","Velusamy","","Raghavan","","Pattabiraman","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Chennai","Tamil Nadu","11.0","Tribology Ltd.","No.1, Smith Road, Chennai 600 002.","152.02","Loss Assets","31.07.1999","Suit","","R. Ratnam","","Ashok Muthana","","Leela Ratnam","","V. Gopal","","George Cros","","Bernard Grellet","","K. Balasubramaniam","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","12.0","Manoj Shah","3, Hawalkar Building, NC Kelkar Road, Dadar (W), Mumbai 400 028.","984.0","Loss Assets","02.02.1998","Suit","","Manoj Shah","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","13.0","Atul Shah","203, Oomrigar Building, L.T. Marg, Crawford Market, Mumbai 400 003.","290.0","Loss Assets","02.02.1998","Suit","","Atul Shah","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","14.0","Jayanti Business Machines Ltd.","JEM Complex, Opp. Chakala Cigarette Factory, Sahar Road, Andheri (E), Mumbai 400 069.","312.0","Loss Assets","14.09.1999","Suit","","Abhijit Sing Roy","","S.N. Pushkarna","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Chennai","Tamil Nadu","15.0","N.J. Shah (Partnership firm)","25, Bunder Street, Chennai 600 001","632.0","Loss Assets","13.08.2001","Suit","","Smt. Lilavati J. Shah","","Bharat J.Shah","","Narendra J. Shah","","Jayantilal K. Shah","","Deepak J. Shah","","Prakash J. Shah","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Chennai","Tamil Nadu","16.0","Harita Mercantile Ltd.","1, E.K. Guru Street, Periamet, Chennai 600 003.","129.0","Loss Assets","28.09.1998","Suit","","M.K. Gupta","","Manoj Kumar","","M. Ganesh Omprakash","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Ahmedabad","Gujarat","17.0","Shree Minal Oil & Agro Inds.","8th Floor, Popular House, Ashram Road, Ahmedabad 380009","3166.12","Loss Assets","01.10.2001","Suit","","Pramod U Patel","","Krishna S.V.","","Dr. M.S. Patel","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Chennai","Tamil Nadu","18.0","Union Motor Services Ltd","NP 32 & 46 Thiru-Vi-Ka Industrial Estate, Ekkaduthangal, Chennai 600 032","899.27","Loss Assets","30.06.2003","Suit","","Harita Srinivsan (since deceased) represented by his legal heirs.","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Mumbai","Maharashtra","19.0","Elbee Services Ltd","S.M. House, 11 Sahakar Road, Vile Parle East, Mumbai 400 057.","2300.0","Loss Assets","25.01.2003","Suit","","Chandrika Shah","","Mahendra Doshi","","Vivek Talwar","","Anand Bhatt","","Dinesh Kanabar","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","Ahmedabad","Gujarat","20.0","Jhaveri Polymers","Plot no. 8/2, G.I.D.C., Palej, Dist. Bharuch, Gujarat.","312.86","Loss Assets","16.08.2005","Suit","","Rajnikant Jhaveri","","Amit Jhaveri","","Parag Jhaveri","","Smt. Nishita Jhaveri","","N.N. Patel","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","KOTKAPURA","PUNJAB","21.0","SARASWATI EXTRACTIONS P. LTD.","POST BOX NO.51, FARIDKOT ROAD, KOTKAPURA-151204, PUNJAB","196.0","Loss Assets","31.03.2000","Suit","","BHARAT BHUSHAN MITTAL","","SUBHASH CHANDER MITTAL","","VED PRAKSH (PROF.)","","SURAJ PRAKASH (PROF)","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","KALSI NAGAR, LUDHIANA","PUNJAB","22.0","BEDI TYRE CENTRE P. LTD.","167, ADJOINING MANJU CINEMA, NEAR DHOLEWAL CHOWK, LUDHIANA-141003.","112.0","Loss Assets","31.12.2001","Suit","","MANMOHAN SINGH BEDI","","GURPREET SINGH BEDI","","ALKA BEDI","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","KALSI NAGAR, LUDHIANA","PUNJAB","23.0","BEDI AUTOMOBILES P. LTD.","S.C.O.-18, TRANSPORT NAGAR, LUDHIANA.","230.0","Loss Assets","31.12.2001","Suit","","MANMOHAN SINGH BEDI","","GURPREET SINGH BEDI","","GURMEET KAUR","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","HDFC BANK LIMITED","MUMBAI-NARIMAN POINT","Maharashtra","24.0","DENA BANK","MAKER TOWER "E", CUFFE PARADE, MUMBAI-400005","232.0","Loss Assets","31.03.2002","Suit","","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
