"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Foreign bank","CITIBANK","Aurangabad","Maharashtra","","Paramount Agencies Pvt. Ltd.","5-9-164, Chapel Road, Hyderabad-5000001","178.0","Loss Asset","37958.0","Suit","","M. Sadatulah","Not Available","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Gurgaon","Haryana","","Venire Industries Ltd.","Venire Centre, A-14/27B/DLF City, Phase - I, Sector Road, Gurgaon 122002. Haryana.","245.0","Loss Asset","37592.0","Suit","","Chetan Kumar Singh","Not Available","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Kolkata","West Bengal","","Ravi Udyog","61/1, Tarthala Road. Kolkata 700 088.","131.0","Loss Asset","37501.0","Suit","","Deepak Loyalka","Not Available","Atul Loyalka","Not Available","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Saharanpur","UP","","Deepak Scooters Pvt.Ltd","Paper Mill Road, Saharanpur - 247001","159.0","Loss Asset","40148.0","Suit","","Deepak Celly","Not Available","Chandrakant Celly","Not Available","Siddharth Celly","Not Available","Deepa Celly","Not Available","Sunita Celly","Not Available","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Mumbai","Maharashtra","","Mewar Eximp Pvt. Ltd.","Koneka House, 25, Marol Co-op. Ind. Estate, M.V. Road, Andheri East. Mumbai 400 059.","2109.9290817","Loss Asset","38050.0","Suit","","Mahesh Goenka","1305054.0","Manoj Goenka","1305084.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Ahmedabad","Gujarat","","Applitech Solutions Pvt. Ltd.","701, Shikhar, Netaji Subhash Marg, Navrangpura. Ahmedabad","3994.3215701","Loss Asset","37317.0","Suit","","Ankil Patel","Not Available","Jayesh Parekh","Not Available","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Kolkata","West Bengal","","Jaypee International","2B, Temple Street, Kolkata - 700 072
West Bengal","279.6540155","Loss Asset","40150.0","Suit","","Abhishek Jaiswal","Private Co","Malti Devi Jaiswal","Private Co","Jai Prakash Jaiswal","Private Co","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Kolkata","West Bengal","","J. J. Exporters Ltd.","23C, Ashutosh Chowdhury Avenue,
Kolkata-700 019","1083.8988511","Loss Asset","40086.0","Suit","","S. N. Jhunjhunwala","63450.0","Laxmi Jhunjhunwala","60689.0","Rajiv Jhunjhunwala","60534.0","R. P. Todi","Not Available","Arun Kumar Shraff","60706.0","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Delhi","New Delhi","","Intarvo Technologies Ltd","B-45, Sector 80, Phase II, Noida, UP – 201305","599.2424579","Doubtful","40877.0","Suit","","Pravin Jain","231737.0","Bala Deshpande","20130.0","Ben Mathias","1837379.0","Sanjeev Kakkar","57113.0","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Mumbai","Maharashtra","","Maneesh Pharmaceuticals Ltd","23/24, Kalpataru Court, Dr. C.G. Marg, Chembur, Mumbai – 400 074","3716.3191632","Loss Asset","40633.0","Suit","","Vinay R. Sapte","135085.0","Maneesh R Sapte","20450.0","Rashmi Sapte","334247.0","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Hyderabad","Andhra Pradesh","","Laxmi Constructions","Plot No. 11A & B, New Nagole Colony,
Road No. 2, Kothapeta, Hyderabad – 500 035","413.16037","Loss Asset","40999.0","Suit","","Kasukurthi Mounika","N.A.","Sandeep Vemuri","N.A.","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","CHENNAI","TAMIIL NADU","1.0","RAGHURAM MADAPATI","UNIT NO 88, BUNGLOW TYPE 2, MAYTAS
HILL COUNTY,BACHUPALLY VILLAGE,QUTH
BULLAPURMANDAL HYDERABAD
PIN :500072","212.42999","Doubtful","39994.0","Yes","","MR RAGHURAM   MADAPATI","Not Available","Mrs Aparna Yadavilli","Not Available","Mr Madapati Chandra","Not Available","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","MUMBAI","MAHARASHTRA","2.0","RAMBO FASHIONS LTD","FLAT NO 1001 A,B,C,D 10TH FLR EVITA;HIRANANDANI GARDEN;POWAI  MUMBAI;400076","492.571039","Doubtful","40237.0","Yes","","BALASHAEB BHINTADE","DIN # 00200495","NILESH BHINTADE","DIN # 00200636","","","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","MUMBAI","MAHARASHTRA","3.0","PROMINENT TOURSAND TRAVELS    PVT LTD ;
PROMINENT HOLIDAYS PVT LTD ;  
M/s. PROMINENT EXIM PVT LTD","201,202 QUARTER DECK, 7 BUNGLOWS J P RD, ANDHERI W , MUMBAI - 400061","333.92124","Doubtful","40543.0","Yes","","KIRTIKUMAR MANMOHANDAS KANAKIA","DIN # 00027456","NIKUNJ KIRTI KANAKIA","Not Available","JAYASHREE KIRTIKUMAR KANAKIA","Not Available","","","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","MUMBAI","MAHARASHTRA","4.0","NIKUNJ KIRTI KANAKIA","FLAT NO 601, 602 6TH FLOOR, QUARTER DECK CHSL, JP RD VERSOVA, ANDHERI WEST, MUMBAI","304.195245","Doubtful","40574.0","Yes","","NIKUNJ         KIRTI          KANAKIA","Not Available","M/S LIFELINE LTD","Not Available","KIRTIKUMAR KANAKIA","Not Available","JAYASHREE KANAKIA","Not Available","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","Hyderabad","Andhra Pradesh","","Reliance Fire & Safety Ltd.","5, Syed Jalal Gardens, West Marredpally, Secunderabad","126.1731025","Loss Asset","39629.0","Suit","","Arun Anthony Raj","1888292.0","ELIZABETH RANI DEVA SAGAYAM","1908017.0","ANTONY AROKIA RAJ DEVASAGAYAM","3180998.0","ABHISHEK MICHAL RAJ ANDREW","3218440.0","","","","","","","","","","","","","","","","","","","","",
"Foreign bank","CITIBANK","DELHI","NEW DELHI","1.0","SANJAY SADHU","Flat no 1 B, The Kings Reserve, Greater Noida, Delhi,201308","137.981728","Doubtful","40847.0","Yes","","Mrs.Ruchi Sadhu","Not Available","Mr M Sadhu","Not Available","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI .NP.","MAHARASHTRA","1.0","CHEMOX LABORATORIES LTD.","POORAN ASHA BLDG., 317, NARSI NATH STREET, MUMBAI-400009","1535.0","LOSS","MAR98","SUIT","","S.N.AGARWAL","NA","SARITHA AGARWAL","NA","HIRALAL AGAEWAL","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","BARODA","GUJARAT","2.0","APEX ELECTRICALS LTD","PADRA ROAD, SAMIALA, VADODARA - 391410","943.0","DOUBT","APR03","SUIT","","RAMESH NAGARDAS SANGHAVI","NA","NILA RAMESH SANGHAVI (MR","NA","MAYANK .A. SHAH","NA","SITAL SANJEEV SHAH","NA","SUPRIYA .M. SHAH (MRS)","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","TRIVANDRUM CHACKAI","KERALA","3.0","INSTITUTE OF NUCLEAR SCIENCE & DIAGNOSTICS","KUMARAPURAM, MEDICAL COLLEGE P.O., TRIVANDRUM, KERALA","158.0","LOSS","AUG05","SUIT","","JAYADAS SAMUEL","NA","JAYALAL M.D.","NA","DINACHANDRAN","NA","SHIRLY VIJAYAN","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","TIRUPUR","TAMIL NADU","4.0","SAACHI EXPORTS","578 - D, DEEPAM COMPLEX, 100 FEET ROAD, COIMBATORE","126.0","LOSS","SEP05","SUIT","","MUTHURATHINAM P.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","TRIVANDRUM","KERALA","5.0","A.R. ENTERPRISES","MPM HOUSE, TC 18/2108, MUDUVANMUGAL, POOJAPURA, TRIVANDRUM 12","137.0","LOSS","FEB05","SUIT","","HALEEMA R.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI INDUSTRIAL FINANCE","MAHARASHTRA","6.0","GUJARAT CYPROMET LTD.","MAHALAKSHMI INDL. ESTATE, SY. NO. 196 / 1, VILLAGE IYAVA, SANAND VIRAMGAM HIGHWAY, SANAND","1063.0","LOSS","MAR99","SUIT","","GOYAL R.P.","NA","METHA L.P.","NA","SHAH D.R.","NA","ATANU CHAKRABARTHY","NA","GIRISH SAHASTRABUDDHE","NA","UTHAMKUMAR KALE","NA","BHOGILAL D. SHAH","NA","CHAMPAKAI A. SHAH","NA","VAVAKISHORE N. JAMBUSARI","NA","NAYAN DESAI","NA","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","7.0","ROOFIT INDUSTRIES LTD","501, SANGLI BANK BLDGS, 296, PERVIN NARIMAN ST., FORT, MUMBAI - 01","2010.0","LOSS","MAY02","SUIT","","SURESH G. MOTWANI","NA","VINOD G. MOTWANI","00632268","KISHORE G. MOTWANI","02417178","KISHORE G. MOTWANI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","GUDIYATTAM","TAMIL NADU","8.0","SRI. RAJESWARI MILLS LTD.","PALLIKONDAN ROAD (RAILWAY STATION ROAD), GUDIYATTAM, TAMIL NADU","1077.0","LOSS","MAR96","SUIT","","AMIRTHALINGAM M.G.","NA","SAMPATH KUMARAN M.A.","02775583","ANAND KUMAR M.A.","01718319","SIVAKUMAR M.A.","02775563","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","AHMEDABAD","GUJARAT","9.0","VISHAL EXPORTS OVERSEAS LTD.","VISHAL HOUSE, OPPOSITE SALES INDIA, ASHRAM ROAD, AHMEDABAD - 380009","1670.0","LOSS","DEC06","SUIT","","PRADEEP SUBHASCHANDRA","00027322","DIPAK SUBHASCHANDRA","0012647","SUBHASCHANDRA CHHANGANLA","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","TRICHUR MAIN","KERALA","10.0","THANIKUDAM BHAGAVATHY MILLS LTD.","KURICHIKARA P.O., TRICHUR DT., KERALA - 680028","756.0","DOUBT","MAR96","SUIT","","NAGAMANICKKAM N.S.","01259691","PRAKASH KARTHA","00892869","SWARUPA N.","NA","SWAMPA N.","NA","SANKARAN MASTER V.R.","NA","KONDASWAMY K.K.","NA","SASIVARNAM P. (MRS)","NA","NARAYANAN R.","NA","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI N.P.","MAHARASHTRA","11.0","C F L CAPITAL FINANCIAL SERVICES LTD","207 - 215 B WING, BEZOLA COMPLEX, SION TROMBAY ROAD, MUMBAI - 71","857.0","LOSS","DEC01","SUIT","","MATHUR H.C.","NA","SUJIT DUTTA","NA","TRIPATHI B.N.","NA","SUDHAMOY CHATTERJEE","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","ERNAKULAM OVERSEAS","KERALA","12.0","PACT RUBBERWOOD & ALLIED PRODUCTS LTD.","SASTRI ROAD, KOTTAYAM, KERALA - 686001","373.0","LOSS","MAR04","SUIT","","CHACKO MATHEW","NA","M.P. MATHEW ALIAS MARIAM","NA","PRIYA CHACKO MATHEW (MRS","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","CHENNAI KELLYS","TAMIL NADU","13.0","NICCO UCO ALLIANCE CREDIT LTD.","NICCO HOUSE, 2, HARE STREET, KOLKATA -  700001","547.0","LOSS","JUN04","SUIT","","BHATTACHARYYA N.K.","NA","SUSANTA KUMAR MUKHERJEE","NA","KAUL L.N.","NA","RATHINDRANATH NANDY","NA","KARTICK KUMAR CHATTERJEE","NA","SUDHANGSU SEKHAR MAJUNDA","NA","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATA G.C.AVENUE","WEST BENGAL","14.0","PLASTOSEN LTD.","85 S N BANERJI ROAD, KOLKATA - 700014","822.0","LOSS","JUN06","SUIT","","ABIJTHSEN","00061972","SANGITA THACKER","NA","DEBASHISH BHADURI","NA","VINOD THACKER","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","ERNAKULAM OVERSEAS","KERALA","15.0","LOTUS SPICES LTD","EXPORT PROMOTION ZONE, KAKKANAD, KOCHI - 682030","642.0","LOSS","SEP99","SUIT","","ARUL K. THANKASWAMY","NA","SUDERSAN K. THANKASWAMY","NA","LEEMA A. THANKASWAMY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","NEW DELHI KAROL BAGH","DELHI","16.0","ARISTO FAB (P) LTD.","736, NAI BASTI KATRA NEEL, CHANDNI CHOWK, NEW DELHI","282.0","LOSS","OCT03","SUIT","","CHATURVEDI H.B.","01562674","AMIT CHATURVEDI","01562933","SANJAY CHATURVEDI","01560666","PRAVIN JUNEJA","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATA G.C.AVENUE","WEST BENGAL","17.0","SUNDERBAN SEA FOOD LTD","17, LAKE TEMPLE ROAD, KOLKATA","504.0","LOSS","MAR99","SUIT","","GAUTHAM GOSH","NA","INDRANI DUTTA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","HYDERABAD","ANDHRAPRADESH","18.0","ANAND AGROS LTD.","KONDAMADUGU VILLAGE, BIBI NAGAR, MANDAL, MALGONDA DIST., ANDHRAPRADESH","337.0","DOUBT","MAY00","SUIT","","SURESH BABU A.","NA","MANJULA (MRS)","NA","DHARMENDRA A.","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","COIMBATORE.I.F.","TAMIL NADU","19.0","BALAJI MODERN SPINNERS LTD.","RACE COURSE MANSION,8/1,M.RACE COURSE,COIMBATORE 641 018","385.0","DOUBT","SEP01","SUIT","","DHORAIRAJ D","00651162","SHARATHRAM D","00892570","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATA.G.C.AVENUE","WEST BENGAL","20.0","VICTORY IRON WORKS LTD& VICTORY CASTINGS LTD","P-26,BENARAS ROAD,SALKIA,HOWRAH-711106","545.0","DOUBT","APR99","SUIT","","SAROJ KUMAR JHUNJHUNWALA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","PONDICHERY","PONDICHERY","21.0","MITTAL ISPAT LTD & SHARADA CASTING LTD.","CUDDALORE ROAD,KIRUMAMPAKKAM,BAHOOR,PONDICHERY-607402","975.0","LOSS","JUL07","SUIT","","MITTAL R P","NA","SARALA MITTAL","NA","RAJEEV KUMAR GUPTA","NA","VANDANA.M","NA","M.C.MITTAL","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","TUTICORIN","TAMIL NADU","22.0","NATARAJ TIMBER PRODUCTS","A/19,CO-OP INDUSTRIAL ESTATE,KORAMPALAM,TUTICORIN","105.0","LOSS","SEP05","SUIT","","P.DAYALAN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATA HOWRAH","WEST BENGAL","23.0","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","550.0","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATA BRABOURNE ROAD","WEST BENGAL","24.0","SUNIL CHANDRA ALIAS&SUNIL KUMAR CHANDRA&13 OT","272,CHITTARANJAN AVENUE,KOLKATA-6","141.0","LOSS","JUL08","SUIT","","SUNIL KUMAR CHANDRA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI NARIMAN POINT","MAHARASHTRA","25.0","KAMALA KINETIC","SHOP NO:2-5,NEW DEV ASHISH SOCIETY,MS ROAD,TEEN HATHNAKA,THANE(W)","305.0","LOSS","DEC05","SUIT","","KAMAL S PANDEY","NA","MANISH G PANDEY","NA","GIRIJA S PANDEY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","NEW DELHI KAROL BAGH","DELHI","26.0","S.V.ASSOCIATES","B-26,BILJI APTS,12,JARNAIL BAGH,G T KARNAL ROAD,DELHI","148.0","LOSS","SEP07","SUIT","","AMARPAL SINGH KOHLI","NA","SMT.SATVINDER SINGH KOHL","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","BOMBAY BANDRA","MAHARASHTRA","27.0","S WUD PRODUCTS LTD","NESTLER HOUSE,PLOT NO.C/1,TBC INDUSTRIAL AREA,MIDT,NAVI MUMBAI-400705","635.0","LOSS","SEP02","SUIT","","SURESH G MOTWANI","NA","MRS.VINOD G MOTWANI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","GUDIYATTAM","TAMIL NADU","28.0","KANAKADHAR SPINNING MILLS P LTD","GUDIYATTAM,TAMIL NADU-632602","176.0","LOSS","DEC98","SUIT","","M.A.ANANTHAKUMAR","01718319","MGA SULOCHANA","NA","S.BHANUMATHI","NA","S.SANTHI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","29.0","S U L INDIA LTD","INDUSTRIAL AREA ,DIST.SUJALPUR,SHRIJLPUR-465333","168.0","LOSS","SEP96","SUIT","","PARESH AGARWAL","NA","SUNIL AGARWAL","NA","RAMESH AGARWAL","NA","VIJAYAKUMAR BANSAL","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","SALEM MAIN","TAMIL NADU","30.0","SRI CHAKRA YARNS (P) LTD","149/8,MUTHUKALIPATTI,NAMAKKAL,RAJAJI STREET,TAMIL NADU","224.0","LOSS","OCT96","SUIT","","A P VISWANATHAN","NA","S MURUGAN","NA","GUNASEKARAN N","NA","N BALASUBRAMANIAN","NA","N PRATHIBAN","NA","R GOPALASWAMY","NA","JAYADEV R KAMAT","NA","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KUNNAMKULAM","KERALA","31.0","CHERUVATHOOR BROTHERS","CHALISERRY P O,OTTAPALAM TALUK,PALAKAD DIST.","144.0","LOSS","MAR91","SUIT","","C T VARGHESE","NA","C T CHERU(LATE)","NA","OMANA P O MISS","NA","M T THANKAMMA MISS","NA","K V KARIAMMA MISS","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","CHENNAI G T","TAMIL NADU","32.0","PREMIER TRADERS","NO 160,BROADWAY ,CHENNAI-600001","110.0","LOSS","DEC98","SUIT","","ALI HUSSAIN","NA","SAIFUDDIN BH","NA","SHERINBHAI","NA","ABBAS BHAI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","CHENNAI IF","TAMIL NADU","33.0","VICTORY GLASS & INDUSTRIES LTD","205,MIDFORD HOUSE,MIDFORD GARDEN,MG ROAD,BANGALORE-560001","582.0","LOSS","APR03","SUIT","","SAJJAKUMAR JUJJANWAL","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","34.0","GAURAV INDOSIN","1313,ALSAL TOWER,NEHRU PALACE,NEW DELHI-110019","316.0","LOSS","APR02","SUIT","","MR.JETHA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KANNANALLOR","KERALA","35.0","SATHEESH BABU R C","GEETHU NIVAS,PANANGEL,PUNALUR,KERALA-695576","400.0","LOSS","DEC07","SUIT","","SATHEESH BABU R C","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","PUTHANATHANI","KERALA","36.0","KAKKASSERY AUTOS","NADUVILANGADY,TIRUR,MALAPPURAM DIST.","200.0","LOSS","AUG07","SUIT","","JOLLY KAKKASSERY","NA","VINCENT T K","NA","JOSEPH AUGUSTINE","NA","K O THOMAS","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","NEW DELHI CONNAUGHT PLACE","DELHI","37.0","SHAMKEN MULTIFAB LTD","SHAMKEN HOUSE,B-1/A-20,MOHAN CO-OPERATIVE INDUSTRIAL ESTATE,MATHURA ROAD,NEW DELHI-44","2832.0","LOSS","MAR04","SUIT","","HARDEV BALDEV CHATURVEDI","01562674","AMIT CHATURVEDI","01562933","SANJAY CHATURVEDI","01560666","SUMIT CHATURVEDI","NA","PARVIN JUNEJA","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","SURAT","GUJARATH","38.0","LAXMI ENTERPRISES","80/81,AMBIKA INDUSTRIAL ESTATE,UDHANA MAGDALLA ROAD,SURAT","105.0","LOSS","MAR06","SUIT","","ASHOK KUMAR MALI","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","ERNAKULAM M.G.ROAD","KERALA","39.0","M/S.VYSAKH TRADING CO.","M.G.ROAD,ERNAKULAM","229.0","LOSS","MAY09","SUIT","","MR.T.S.MANOJ","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI BANDRA","MAHARASHTRA","40.0","OXFORD INDUSTRIES","III PILCOURT,4TH FLOOR,B-BLOCK,MAHARISIKARVE ROAD,MUMBAI","131.0","LOSS","MAR08","SUIT","","MAZHER N LAILA","00037046","SALIM P SHAHPURWALA","00037146","SHABBIR N LAILA","00037189","AKBAR A SHAHPURWALA","00063112","MAHENDRA B KAMADAR","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUVATTUPUZHA","KERALA","41.0","VIBHA CHOCOLATES PVT.LTD","KINFRA SMALL INDUSTRIES PARK, NELLAD P.O-686721, ERNAKULAM DISTRICT, KERALA","490.0","LOSS","JUL09","SUIT","","MR.A.BHASKARAN","NA","MR.BINOJ BHASKAR","02079477","MRS.SUSHAMA BINOJ","00613225","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KOLKATTA BURRA BAZAR","WEST BENGAL","42.0","SHREE GANESH VEGETABLES","54B, KALI KRISHNA TAGORE STREET, KOLKATTA-700007","110.0","LOSS","AUG10","SUIT","","SRI MUKUND KUMAR AGARWAL","NA","SRI NARENDRA KUMAR AGARWAL","NA","SRI BAISAKH KUMAR GHOSH","NA","SMT ANITA AGARWAL","NA","SMT KRISHNA AGARWAL","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","MUMBAI-GIRGAUM","MAHARASHTRA","43.0","INTERNATIONAL HOMETEX LTD","402, WAVES APT., GAMADIA CROSS ROAD, OFF.PEDDAR ROAD, MUMBAI- 400 006","660.0","LOSS","SEP08","SUIT","","V.K.AGARWAL","00298221","VINEET AGARWAL","00300960","SUDHA AGARWAL","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","KANNUR","KERALA","44.0","VEEKAY AGENCIES","SONIYA, MANAL, ALAVIL P.O, KANNUR","273.0","LOSS","MAY09","SUIT","","V.K. MOHAMMED","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","COIMBATORE GANDHIPURAM","TAMIL NADU","45.0","VETRIVEL ENTERPRISES","NO.75, IIND FLOOR, BIG BELL COMPLEX, 106, D.B.ROAD, R.S.PURAM, COIMBATORE-641 002","205.0","LOSS","SEP11","SUIT","","M.SUJATHA","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","LUDHIANA","PUNJAB","46.0","NEEL ENTERPRISES & UNIVERSAL ALLIANCE","B III, ANARKALI COMPLEX, THE MALL, LUDHIANA","211.0","LOSS","MAR10","SUIT","","NANDESH KUMAR MARIA","NA","MANU KUMAR KATHRI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","ERNAKULAM MG ROAD","KERALA","47.0","VARKEY'S RETAIL VENURES PVT LTD","32/1174E,CIVIL LINE ROAD,PALARIVATTOM PO,ERNAKULAM 682025","1755.0","LOSS","DEC09","SUIT","","SEBY ALAPPAT","871826.0","TOBY ALAPPAT","871714.0","DENNIS PI","871756.0","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","SECUNDARABAD","ANDHRA PRADESH","48.0","SAADHANA MICROFIN SOCIETY","50-760-A-116,2ND FLOOR,GAYATHRI EXPRESS,KURNOOL,AP 518002","1592.0","LOSS","APR11","SUIT","","NA","NA","-","NA","-","-","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","OLLUKKARA","KERALA","49.0","SA STORES,NEW SA STORES,SA MOTORS","KOTTATH HOUSE,PATTIKAD PO,THRISSUR 680652","235.0","LOSS","MAR10","SUIT","","AFSAL KH","NA","SHAMITA AFSAL","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Bank","THE SOUTH INDIAN BANK LTD.","BRABOURNE ROAD","WEST BENGAL","50.0","M/S SEA WINGS LOGISTICS PVT.LTD","31A MAHIM ALDER STREET 1ST FLOOR, KOLKATA,West Bengal-700026, INDIA","427.0","DOUBT","AUG11","SUIT","","ARUNAVA CHAKRAVARTY","1286332.0","ANISH CHAKRAVARTY","1286367.0","-","-","","","","","","","","","","","","","","","","","","","","","","",
