"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI .NP.","MAHARASHTRA","1.0","CHEMOX LABORATORIES LTD.","POORAN ASHA BLDG., 317, NARSI NATH STREET, MUMBAI-400009","1535.0","LOSS","MAR98","SUIT","","S.N.AGARWAL","NA","SARITHA AGARWAL","NA","HIRALAL AGAEWAL","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","BARODA","GUJARAT","2.0","APEX ELECTRICALS LTD","PADRA ROAD, SAMIALA, VADODARA - 391410","943.0","DOUBT","APR03","SUIT","","RAMESH NAGARDAS SANGHAVI","NA","NILA RAMESH SANGHAVI (MR","NA","MAYANK .A. SHAH","NA","SITAL SANJEEV SHAH","NA","SUPRIYA .M. SHAH (MRS)","NA","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","TRIVANDRUM CHACKAI","KERALA","3.0","INSTITUTE OF NUCLEAR SCIENCE & DIAGNOSTICS","KUMARAPURAM, MEDICAL COLLEGE P.O., TRIVANDRUM, KERALA","158.0","LOSS","AUG05","SUIT","","JAYADAS SAMUEL","NA","JAYALAL M.D.","NA","DINACHANDRAN","NA","SHIRLY VIJAYAN","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","TIRUPUR","TAMIL NADU","4.0","SAACHI EXPORTS","578 - D, DEEPAM COMPLEX, 100 FEET ROAD, COIMBATORE","126.0","LOSS","SEP05","SUIT","","MUTHURATHINAM P.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","TRIVANDRUM","KERALA","5.0","A.R. ENTERPRISES","MPM HOUSE, TC 18/2108, MUDUVANMUGAL, POOJAPURA, TRIVANDRUM 12","137.0","LOSS","FEB05","SUIT","","HALEEMA R.","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI INDUSTRIAL FINANCE","MAHARASHTRA","6.0","GUJARAT CYPROMET LTD.","MAHALAKSHMI INDL. ESTATE, SY. NO. 196 / 1, VILLAGE IYAVA, SANAND VIRAMGAM HIGHWAY, SANAND","1063.0","LOSS","MAR99","SUIT","","GOYAL R.P.","NA","METHA L.P.","NA","SHAH D.R.","NA","ATANU CHAKRABARTHY","NA","GIRISH SAHASTRABUDDHE","NA","UTHAMKUMAR KALE","NA","BHOGILAL D. SHAH","NA","CHAMPAKAI A. SHAH","NA","VAVAKISHORE N. JAMBUSARI","NA","NAYAN DESAI","NA","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","MUMBAI FORT","MAHARASHTRA","7.0","ROOFIT INDUSTRIES LTD","501, SANGLI BANK BLDGS, 296, PERVIN NARIMAN ST., FORT, MUMBAI - 01","2010.0","LOSS","MAY02","SUIT","","SURESH G. MOTWANI","NA","VINOD G. MOTWANI","00632268","KISHORE G. MOTWANI","02417178","KISHORE G. MOTWANI","NA","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","AHMEDABAD","GUJARAT","8.0","VISHAL EXPORTS OVERSEAS LTD.","VISHAL HOUSE, OPPOSITE SALES INDIA, ASHRAM ROAD, AHMEDABAD - 380009","1670.0","LOSS","DEC06","SUIT","","PRADEEP SUBHASCHANDRA","00027322","DIPAK SUBHASCHANDRA","0012647","SUBHASCHANDRA CHHANGANLA","NA","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","TRICHUR MAIN","KERALA","9.0","THANIKUDAM BHAGAVATHY MILLS LTD.","KURICHIKARA P.O., TRICHUR DT., KERALA - 680028","756.0","DOUBT","MAR96","SUIT","","NAGAMANICKKAM N.S.","01259691","PRAKASH KARTHA","00892869","SWARUPA N.","NA","SWAMPA N.","NA","SANKARAN MASTER V.R.","NA","KONDASWAMY K.K.","NA","SASIVARNAM P. (MRS)","NA","NARAYANAN R.","NA","","","","","","","","","","","","",
"Private Sector Banks","THE SOUTH INDIAN BANK LTD.","ERNAKULAM OVERSEAS","KERALA","10.0","PACT RUBBERWOOD & ALLIED PRODUCTS LTD.","SASTRI ROAD, KOTTAYAM, KERALA - 686001","373.0","LOSS","MAR04","SUIT","","CHACKO MATHEW","NA","M.P. MATHEW ALIAS MARIAM","NA","PRIYA CHACKO MATHEW (MRS","NA","","","","","","","","","","","","","","","","","","","","","","",
