"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Private Sector Banks","DCB Bank Ltd","Chennai","Tamilnadu","1.0","Subhiksha Trading Services Ltd","Habib Complex, 6th Floor, No. 5 Durgabai Deshmukh Road, R. A. Puram, Chennai – 600 028.","4239.86","","","SUIT","ICICI, HDFC,BOB, BOI,YES, FEDERAL, ABN, BARCLAYS, HSBC, SCB, KMB, INDUSIND","Ramaswami Subramanian","20530.0","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Shakespear Sarani","West Bangal","2.0","Prime Impex Ltd.","1st Floor, Azimganj House, 7 Camac Street, Kolkata - 700 017","1248.44","","","SUIT","Indian Oversea Bank, Bank of India, Oriental Bank of Commerce, IDBI, YES","Ranjit Kothari","ALWPK8319B","Anand Kothari","258447.0","Dinesh Jain","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","New Delhi","Delhi","3.0","J K Enterprises (Proprietorship)","T-50, Rajouri Garden, New Delhi - 110 027","124.27","","","SUIT","Not Applicable","Kamal Jassal","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Secundrabad","Andra Pradesh","4.0","Marga Services Pvt Ltd.","8-2-248/A/5/12 Opp Times of India Road No. 3, Banjara Hills, Hydrabad- 500034","434.2","","","SUIT","Not Applicable","Shailesh Rayshibhai Gada","497832.0","Vijay Manilal Maroo","497875.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","New Delhi","Delhi","5.0","Rachna Strips Pvt Ltd","Plot No. 1208 & 1208A,  Industrial Area, RIICO, Rampur Mundana
 Bhiwadi, Rajasthan","125.9","","","SUIT","Not Applicable","Suresh Kumar Gupta' Ind'","1729379.0","Snehlata Gupta","1729396.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Secundrabad","Andra Pradesh","6.0","Progressive Constructions Ltd.","7th Floor, Raghva North Block, Raghva Ratna Towers, Chirag Ali Lane, Abids, Hyderabad- 500001","234.02","","","SUIT","Andra Bank, State Bank of Hyderabad, ICICI Bank Ltd., Axis Bank Ltd, Canara Bank, Vijaya Bank, Bank of Bahrain and  Kuwait, Export and  Import Bank of India, Bank of India, Allahabad Bank, Indian Oversease Bank, Punjab National Bank, Corporation Bank, United Bank of India, State Bank of India, Indusind Bank, UCO Bank, Karvi Financial Services Ltd., Shri Ram Transport Finance Co Ltd.","Srivani Mullapudi","543196.0","Ancha Seshagiri Rao","562141.0","Pandu Ranga Rao lllipila","1274528.0","Kaveri Hemalatha","2581689.0","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Byculla","Maharashtra","7.0","Megahertz Systems Pvt Ltd.","251/253, Tardeo Court Building, Near Bhatia Hospital, Tardeo, Mumbai-400007","725.15","","","SUIT","Not Applicable","Keni Nimeh Shah","601143.0","Mnimesh Bhagirath shah","601167.0","Ramesh Veljibhai Vora","601196.0","Priti vipul Sangani","601305.0","Vipul Bhikalal Sangani","601339.0","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Rajkot","Gujrat","8.0","Babji Oil Mill Pvt Ltd.","RS No. 84/P, National Highway 8A, Near Krishna Petrol Pump, At Dhuva, Taluka Wankaner, Dist Rajkot- 363621","437.93","","","SUIT","Not Applicable","Bakir Taherali Lakdawala","3150657.0","Murtuza bakir Lakdawala","3150658.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Shakespear Saraani","West Bangal","10.0","Ramsarup Industries ltd.","1st Floor, 7C Kiran Shankar Roy Road, Hastings Chamber,
Kolkata – 700 001","1543.9","","","SUIT","ICICI Bank'IDBI Bank,SBI,Bank of India,Allahabad Bank,Central Bank of India,Fedral Bank Ltd,IOB ING, Vyasya Bank Ltd, The Karur Vysya Bank Oriental Bank of Commerce, SIDBI, UCO Bank, UBI, Axis Bank,Vijaya Bank,","Aashish Jhunjhunwala","00351451'","Pradip Kumar Das","6543850.0","Shambhu Nath Kari","6551693.0","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Rajaji Nagar","Karnataka","11.0","M/S. Jaibharathi Rice Mill Private Limited","Rm No-1 No-2/3 Kutumba M S R Enclave T Dasarahalli Tumkur Rd Banglore - 560073","242.4","","","SUIT","Not Applicable","CHANNABASAVANNA PRABHUPRASAD TUMKUR","2716052.0","GIRIJAPRASAD SHIVANAND BEELUDI","2716124.0","TUMKUR PRABHUPRASAD AKSHAYAKUMAR","2716086.0","AMULYA DEVI PRABHU PRASAD","2716279.0","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","C.G. Road","Gujrat","12.0","Shree Shivbaba Agro Industries",".Adrada Road, B/H Amardeep Rice Mill, Bavla Village-382220","1121.13","","","SUIT","Not Applicable","Mr. Shantilal Thakkar","","Mr. Raja Majethia'","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","RELIEF ROAD","Gujrat","13.0","M/s. Sunlight Cotton Industries,","Survey No 162, At- Mitdi,  Taluka- Manavadar, Dist- Junagadh, Manavadar – 362 630","360.2","","","SUIT","Not Applicable","Mr. Jagdishbhai B. Trambadiya","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","New Delhi","Delhi","14.0","KAMAL COLOUR COMPANY (Proprietorship)","G-1 Usha Kiran Building, Azad Pur, New Delhi-110033","207.52","","","SUIT","Not Applicable","Mr. Kamal Kishor Saspal","","Mr. Hasmukhbhai Trambadiya","","","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","Thane","Maharashtra","15.0","CITADEL ARCHITECTURAL SOLUTIONS PVT. LTD.","300, RR Reality,  R.R. Paints Compound, L.B.S. Marg, Bhandup (W) Mumbai- 400078","473.91","","","SUIT","Not Applicable","Rashi Vinay Kumar","5105175.0","Yashwant Mahesh Jainapur","6366065.0","Vinay Kumar","","","","","","","","","","","","","","","","","","","","","","","",
"Private Sector Banks","DCB Bank Ltd","NEW DELHI","Delhi","16.0","M/S STAR BAZAAR PVT LTD","B-24 KAISLASH COLONY NEW DELHI","387.84412","","","SUIT","Not Applicable","NAVEEN MALHOTRA(9810289205)","AALM14955 (PAN)","PARINEETA  MALHOTRA","AAGPM5432J(PAN)","NEETA MALHOTRA","AAJPP1217H (PAN)","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","CHANDIGARH ARMB","PUNJAB","1.0","A & J IMPEX","E-124, Phase-IV, Focal Point, Ludhiana","1394.0","LOSS","SEP,12","SUIT","","ANJU JAIN   W/O JANINDER JAIN","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA RECOVERY BRANCH","WEST BENGAL","2.0","A S AGENCY","51. D. P. NAGAR, ( 1 NO KALI CHARAN GHOSH ROAD ,PO SINTHI , KOLKATA-700051","103.0","LOSS","40656.0","SUIT","","Arunashish Sarkar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","AHMEDABAD ASHRAM ROAD","GUJARAT","3.0","AAKASH TILES PVT LTD","Santacruz Airport side, Marble Market, Western Express Highway, Rajendra Prasad Nagar, Vile Parle (E), Mumbai – 400 099","1297.0","DB2","40924.0","SUIT","SBI BOB OBC","Piyush Kumar Mathur","","Shalini Piyush Mathur","","Chandra Mohan Arora","","Anurag Khare","","Babulal Jajodia","","Suresh Nagori","","Suresh Ashrani","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA MAIN","WEST BENGAL","4.0","ADITI LOGISTICS PVT LTD","4, CHOWRINGHEE LANE,DIAMOND CHAMBERS,  BLOCK-III, SUITE NO:6E, KOL-700016","240.0","DB2","41182.0","SUIT","","Ajoy Kr Agrawal","","Samar Kr Saha","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA MAIN","WEST BENGAL","5.0","ADITI OIL LIMITED","CHOWRINGHEE LANE,DIAMOND CHAMBER BLOCKIII,SUIT6E KOL","3434.0","DB1","41182.0","SUIT","UCO BANK","AJAY KUMAR AGARWAL (DIN NO.-552851","","SUNITA AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","ASSET RECOVERY BRANCH, LUCKNOW","UTTAR PRADESH","6.0","AGRAHARI DAL MILL","VILLAGE-MADHOPUR, GAURIGANJ, DIST. CHATRAPATI SAHOOJI MAHARAJ NAGAR (SULTANPUR)","125.0","LOSS","40811.0","SUIT","","HARI LAL","NA","SAVITRI DEVI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","RANCHI DORANDA","JHARKHAND","7.0","ALAM COLD STORAGE","VILL. BIJULIA, P.S. RATU, DISTT. RANCHI","132.0","DB2","42014.0","SUIT","","KAMAL AKHTAR","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI INTERNATIONAL","DELHI","8.0","ALLIED PERFUMERS PVT LTD.","E-3, MANGOLPURI INDUSTRIAL AREA, PHASE-II, DELHI-110034","4429.0","DB1","41183.0","SUIT","LEAD BANK: BANK OF BARODA","SANJAY JAIN","26147.0","RAJIV JAIN","26004.0","RAMESH SAREEN","","SANJEEV AGARWAL","25998.0","KAMAL KANT SHARMA","","ROHIT CHOWDHARY","26031.0","MOHAN GUPTA","","KAMAL KISHORE GUPTA","","JAYANT MOHANLAL GANDHI","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA METRO KOLKATA MAIN","WEST BENGAL","9.0","AMTEK UNIVERSAL","2, GARSTIN PLACE, 4TH FLOOR, KOLKATTA - 700 001","261.0","DB2","39172.0","SUIT","","INDRAJIT CHATTERJEE","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BOLPUR, SANTINIKETAN ROAD","WEST BENGAL","10.0","ANAND BIHAR HEEMGHAR P","1, Chandnichak Street, Kolkata 700072 Unit Add: Dadhika,PO: Garbeta west Dist: Midnapur","430.0","DB2","41214.0","SUIT","WBFC","Hari Krishna Singh","","Anil Kumar Singh","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BOLPUR, SANTINIKETAN ROAD","WEST BENGAL","11.0","ANAND HIMGHAR (P) LTD","1, CHANDNI CHOWK STREET, KOLKATA-700072","474.0","DB2","40907.0","SUIT","","HARI KRISHNA SINGH","","ANIL KUMAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BOLPUR, SANTINIKETAN ROAD","WEST BENGAL","12.0","ARYAN HEEMGHAR (P) LTD","AT-1, CHANDANI CHOWK STREET, BLOCK -C, 2ND FLOOR, ROOM NO. 27C, KOLKATA-700012","297.0","DB2","40907.0","SUIT","","JAYKISHAN SINGH","","RENUKA SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","FARIDABAD","HARYANA","13.0","ASHA ENGINEERS","17/3, Mathura Road, Faridabad","410.0","DF2","41365.0","SUIT","","Nukul Verma","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","DUM DUM CANTONMENT","WEST BENGAL","14.0","B B S MULTIPURPOSE COLD","Vill: Kolapur, Post: Bagadaha, Noth 24 Parganas, West Bengal","124.0","DB2","42349.0","SUIT","","SRI KRISHNA BISWAS","N A","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","RANCHI HAZARIBAGH","JHARKHAND","15.0","BAJRANG COLD STORAGE","VILL & P.O. SINDUR,RANCHI, PATNA ROAD, HAZARIBAGH - 825301","296.0","LOSS","42254.0","SUIT","","RAM TAHAL MEHTA","","AJAI KUMAR","","MOHADEO PRASAD MEHTA","","PRAYAG PRASAD MEHTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BHOPAL ARERA COLONY","MADHYA PRADESH","17.0","BAWADIYA KALAN GURUKUL SH","Bawadiya kalan gurukul society (Spata institute of technology & management Village- Semra Sayyad
Po- Emaliya Near Bhanpur, Vidisha road Bhopal 462811","936.0","DF1","41578.0","SUIT","","Krishna Gopal (Chairman)","NA","Himanshu (secetary)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI RECOVERY BRANCH","DELHI","18.0","BELLPOLY MOULDERS P LTD","FLAT NO-4, FIRST FLOOR, SACHDEVA BUILDING, 2372-74 GURUDWARA ROAD KAROL BAGH NEW DELHI-110005","4743.0","DF1","41481.0","SUIT","","Sanjiv Kapoor","346615.0","Rajesh Kohli","1575040.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI SOUTH EXTN","DELHI","20.0","BHAGWAT MARBLE","A-1/28, WHS, KIRTI NAGAR, NEW DELHI","212.0","LOSS","40916.0","SUIT","","PRATAP SINGH THAKUR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","HYDERABAD HIMAYATNAGAR","ANDHRA PRADESH","21.0","BHAVANA V SESHUKUMAR V JAYALEELA M","6-3-1219/41, STREET NO. 5, UMA NAGAR, BEGUMPET, HYDERABAD","154.0","DB2","40508.0","SUIT","","V. BHAVANA","NA","M. JAYALEELA","","V. SESHU KUMAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","JAMSHEDPUR","JHARKHAND","22.0","BIMALDEEP STEEL PVT LTD","M E SCHOOL ROAD, JUGSALAI, JAMSHEDPUR, 831006, Jharkhand, INDIA","1961.0","DB1","41484.0","SUIT","","AJAY KUMAR MURARKA","","ANISH KUMAR MURARKA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","MUMBAI RECOVERY","MAHARASTRA","23.0","BIOTOR INDUSTRIES","13, SITAFFWADI, DR. MAS CEREM -HAS ROAD, MOZAON, MUMBAAI","5000.0","DB2","42257.0","SUIT","","BHERAL KUMAR","2010681.0","YUSUF IQBAL","3503654.0","N KAPADIA","","ANUPAM SHUKLA","","DINESH KAPADIA","","ASHOK KOLARKA","","RITA POONAWALLE","","CHANDAN BHATTCHARYYA","1930442.0","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","AMINABAD PARK","UTTAR PRADESH","24.0","CARION HEALTH CARE PVT LTD","10/247/16 3RD FLOOR, SECTOR - 10, INDIRA NAGAR, LUCKNOW","102.0","DB2","39172.0","SUIT","","SHRI KARUNESH CHANDRA","DIN not filed","SMT SHAIL KUMARI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI INTRENATIONAL","DELHI","25.0","CREW B O S PRODUCTS LIMI","304A, JAINA TOWER1, DISTRICT CENTRE, JANAKPURI, PHASE-I, NEW DELHI-110058","3555.0","DB1","41184.0","SUIT","MULTIPLE","TARUN OBEROI","8438.0","ROBIN BARTHOLOMEW","8468.0","MAHAVIR SINGH","292525.0","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA INTERNATIONAL","WEST BENGAL","26.0","D N EXPORTS","27 B, TARUN SENGUPTA SARANI, KOLKATA-700079","482.0","DB2","40786.0","SUIT","","NITAI GHOSH","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA INTERNATIONAL","WEST BENGAL","27.0","DALHOUSIE PRINTERS","23/3A, A CREEK LANE, KOLKATA -700014","272.0","DB2","42319.0","SUIT","","KANTA RATHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","MUMBAI ANDHERI (WEST)","MAHARASTRA","29.0","DHULEE ENTERPRISES","G/3, VIJAY APARTMENT, GURUNANAK NAGAR, BEHIND HDFC BANK, VASAI","692.0","DB2","40969.0","SUIT","","VASTIBEN M. SHAH","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BORSUL HRIDAYPUR","WEST BENGAL","30.0","DILIP KUNDU","PANHAGNEEL, BARRACKPORE ROAD, P.O. NOAPARA, KOLKATA - 700 012","168.0","DB2","42074.0","SUIT","","DILIP KUNDU","NA","BULU KUNDU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA URBAN SHYAMBAZAR","WEST BENGAL","31.0","DREAMLAND NURSING HOME","68, VIP ROAD, KRISHNA APARTMENT, TEGHORIA, KOLKATA - 700 059","113.0","DB3","39813.0","SUIT","","GANESH GHOSH (EXPIRED)","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","AHMEDABAD SARDAR PATEL NAGAR","GUJRAT","32.0","ELECTROTHERM (INDIA) LIMIT","A-1, SKYLARK APPARTMENT, SATELLITE ROAD,SATELLITE, AHMEDABAD-380015","27973.0","DB2","41095.0","SUIT","BOI,PNB, CORPORATION ,DENA , CANARA ,BOB, OBC, STATE BANK OF TRAVANCORE, UBI, ALLAHABAD , ICICI, CBI, VIJAYA BANK,STANDARD CHARTERED BANK, IOB,KVB,SCB","MUKESH BHANDARI","14511.0","SHAILESH BHANDARI","58866.0","AVINASH BHANDARI","58986.0","NILESH DESAI","58890.0","RAM SINGH","59026.0","BRIG PRADEEP KRISHNA PRASAD","59004.0","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BHOPAL, T.T.NAGAR","MADHYA PRADESH","33.0","EMERSON ENTERPRISES","126, Sector I, Industrial Area, Pithampur, Distt.  Dhar, Pin 454775","571.0","DB1","25.03.2013","SUIT","","BRIJ MOHAN SRIVASTAVA","","AMITAVA VERMA","","NEHA TOMAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI RECOVERY BRANCH","DELHI","34.0","ESSA TEA TRADERS","RZ-93B, GALI NO. 3, SADHNAGAR, PALAM COLONY, NEWDELHI","148.0","LOSS","40603.0","SUIT","","NAHIDA RAHMAN","NA","SHAKUNTALA DEVI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","FEROZPUR","PUNJAB","35.0","FEROZEPUR GRAM DAL AND OIL","BORDER ROAD, FEROZPUR CITY, PUNJAB","108.0","DB1","41061.0","SUIT","","RAMAN MITTAL","","ANITA MITTAL","","VEENA MITTAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","GHAZIABAD UP AVAS VIKAS COLONY","UTTAR PRADESH","36.0","FUTURE TAP SANITATION","121, INDUSTRIAL AREA, PRATAPGANJ, DELHI","297.0","DOUBT","41057.0","SUIT","","SANJEEV DIXIT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","CHANDIGARH ARMB","PUNJAB","37.0","G K CONTRACTORS","2B BRS NAGAR LUDHIANA","137.0","DB2","SEP,11","SUIT","","VIRENDRAPAL SINGH","NA","SURINDERJIT KAUR","","GAGANDEEP SINGH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA URBAN SOUTH SINTHI","WEST BENGAL","38.0","GLOBE TRADING","KRISHNANAGAR ROAD, NOAPARA, BARASAT KOLKATA - 700125","190.0","DB2","42074.0","SUIT","","TAPAN HALDER","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA RED CROSS PLACE","WEST BENGAL","39.0","GOOD VALUE TREXIM PVT. LTD","60B, CHOWRINGHEE ROAD,KOLKATA","974.0","LOSS","41362.0","SUIT","","KAUSHIK KUMAR NATH","","MANISHA NATH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","RISIA","UTTAR PRADESH","40.0","GOYAL DAL MILL","RISIA BAZAR, RISIA,BAHARAICH-271875","309.0","DB1","30.03.2013","SUIT","","ANAND KR. GOYAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","RAIPUR","CHATTISGARH","41.0","GOYAL INDUSTRIES","SHYAM KUNJ, AGRASEN ROAD RAIPUR","159.0","DB1","41363.0","SUIT","","RISHI KUMAR  AGARWAL","NA","AJAY KUMAR AGARWAL","","DEEPAK KUMAR AGARWAL","","RAJ KUMAR AGARWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA MAIN","WEST BENGAL","42.0","HANUMANT VANIJYA PRIVATE","12 A, CAMAC STREET, 5TH FLOOR, ROOM NO. 5A,  KOLKATA- 700017","1059.0","LOS","40999.0","SUIT","","PUSHPESH KUMAR BAID","633445.0","DHARMESH KUMAR BAID","1535508.0","PREM PRAKASH BAID","1785386.0","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","JAIPUR","RAJASTHAN","43.0","HARIUGAM ENTERPRISES","E-61, CHITRANJAN MARG, C- SCHEME, JAIPUR","314.0","DB2","40782.0","SUIT","","MAHIPAL MEHTA","NA","AMIT MEHTA","","SHAKUNTALA MEHTA","","NALINI MEHTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","MUMBAI, RECOVERY","MAHARASHTRA","44.0","HARSHITA PULSES PVT LTD","Arihant Mansion, 4th Floor, 29, Keshavji Naik Road Bhat Bazar, Masjid Bunder(West), Mumbai- 40009","896.0","DB1","01.01.2013","SUIT","","Dilip Kabra","","Laxmi Devi P.Kabra","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","HONGKONG","HONGKONG","45.0","HELLOS COMMODITIES LTD","SUITE NO. 605, 6TH FLOOR, CHINA INSURANCE GROUP BUILDING, DES VOEUX ROAD CENTRE, HONGKONG","10406.0","DB1","41198.0","SUIT","UNION BANK OF INDIA","ROHIT CHOWDHURY","","MANMOHAN GARG","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA URBAN SOUTH SINTHI","WEST BENGAL","46.0","HOTEL RONIT","BUDDHAPARK MORE, KALYANI, DIST. NADIA, W.B. 743445","244.0","DB2","42074.0","SUIT","","DILIP KUNDU","NA","BULU KUNDU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KHARAGPUR","WEST BENGAL","47.0","HRISHIKESH HEEMGHAR PVT L","MAICKLE MADHUSUDAN NAGAR, P.O- MIDNAPORE, DIST- PASCHIM MEDINIPUR-721101","552.0","DB1","41171.0","SUIT","W.B.F.C.","HALADHAR MALLICK","","MANAS KUMAR MALLICK","","TULSIDAS MALLICK","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","NEW DELHI SCINDIA HOUSE","DELHI","48.0","INDIAN TECHNOMAC COMPA","Village  - Jagatpur, P.O. Misserwala, Tehsil  - Paonta Sahib, District  - Sirmaur, Himachal Pradesh","803.0","DF1","41578.0","SUIT","BOI,OBC, Andhra Bank, State Bank of Patiala, Standard Chartered Bank, UCO, HDFC, State Bank of Hyderabad, IOB, Corporation Bank, Saraswat Co-operative Bank Ltd.,DBS Bank Ltd, UBI, CBI, PSB, Allahabad Bank","Rakesh Kumar Sharma","1911976.0","Vinay Sharma","2031019.0","Ranganathan Srinivasan","3097684.0","Aswini Kumar Sahoo","5112375.0","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","SITAMARHI","BIHAR","49.0","JAGADAMBA AGRO AGENCY","MOHANPUR CHOWK","178.0","LOSS","41102.0","SUIT","","MANOJ KUMAR","NA","MANOJ KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","FARIDABAD","HARYANA","50.0","JAI BALAJI TADERS","27-28, Crown Plaza, Neelam Bata Road, Faridabad","717.0","DF1","41454.0","SUIT","","Madhu Wadhwa","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA SMALL SCALE I.F.B","WEST BENGAL","51.0","K P S ENTERPRISE","BARIPUR-PGBT ROAD, HABRA, 24 PARGANA NORTH","2663.0","LOSS","40777.0","SUIT","","Pruendu Das","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","FARIDABAD","HARYANA","52.0","K S INDUSTRIES","17/3, MATHURA ROAD, FARIDABAD-121002","581.0","DB1","41364.0","SUIT","","PAWAN KUMAR VERMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","CHANDIGARH ARMB","CHANDIGARH","53.0","KAPOOR EXPORTS INC","K P TOWER COMPLEX, OPP: MANJU CINEMA, LUDHIANA - 141002","845.0","DB2","40756.0","SUIT","","DALJEET SINGH BEDI","NA","JEEVAN KUMAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","BARODA(RAJMAHAL ROAD)","GUJARAT","54.0","Kemrock Industries and Exports Ltd","Village- Asoj, Vadodara -Halol Expressway, Tal.-Waghodia, Dist.-vadodara, Pin -391510.","44384.0","DF-2","40908.0","SUIT","PNB,SBI, ANDHARA ,INDIAN,ICICI, EXIS, EXIM, UNION,SYNDICATE BANK","Sri Kalpesh Patel","","Patodia","","Sri Navin Patel","","Sri Tushar Patel","","Sri David Rasquinha","","Sri Mahendra Patel","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","PUNE SADASHIV PETH","MAHARASTRA","55.0","KINETIC LEASING","KINETIC INNOVATION PARK, D-1 BLOCK , PLOT NO. -18/2 MIDC, CHINCHWAD, PUNE - 411 019","100.0","DB2","38077.0","SUIT","","A H FIRODIA","NA","N MOOLGAONKAR","","S F MOTWANI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","DEOGHAR","JHARKHAND","57.0","L G BUILDERS & CONSTRUCTION","BAWAN BIGHA, CASTAIR TOWN, DEOGHAR.","183.0","LOSS","40178.0","SUIT","","VIJAY SHANKAR","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ALLAHABAD BANK","KOLKATA CHOWRINGHEE ROAD","WEST BENGAL","58.0","LAKSHMI NARAYAN MARBLES","200A, SATIN SEN SARANI NEAR UCO BANK KANKURGACHI KOLKATA - 700 001","160.0","LOS","40844.0","SUIT","","ANSHUMAN MUKHERJEE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
