Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,1,BIL INDUSTRIES LTD. EARLIER KNOWN AS BHUPENDRA INDUSTRIES LTD,"KHOPOLI PEN ROAD, VILLAGE- TAMBATTI, DIST. RAIGAD, STATE- MAHARASHTRA",1781.493742,SF,BAGLA SANTOSHKUMAR,BAGLA SHIVKUMAR,JANJID SHYAMKUMAR S.,BAGLA LAXMINARAYAN,K. S. PARK,BHARAT BAGLA,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,2,GLOBAL TRADING CORPORATION,"11/6, SHERE PUNJAB SOCIETY, MAHAKALI CAVES ROAD, ANDHERI (E), MUMBAI- 400093",421.03773,SF,SAWANT AMIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,3,LEON CONSULTANTS PVT. LTD,"343/A, BADAM WADI, 3RD FLOOR, ROOM NO.29, KALBADEVI RD., MUMBAI- 400 002",213.83367,SF,DR. A. VELUMANI,R. RAVINDRAN,RITU G. HEGDE,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,4,NEW CITY ENGG. WORKS LTD.,"1/183, SUDARSHAN, GORADIA NAGAR, GHATKOPAR (E), MUMBAI-400 077",522.01503,SF,SHRINIVASAN SAMPATKUMAR,DR. A. VELUMANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,5,SHUBHAM VANIJYA LTD,"2/16, GOVIND SAGAR BLDG., 4TH FLOOR, 176, VIDYA NAGARI, C.S.T. ROAD, KALINA, SANTACRUZ, MUMBAI- 98.",312.54635,SF,NANDKUMAR SHARMA,DEVAT SINGHAL AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,6,Z ENGINEERING WORKS,"84, ST. XAVIER ST., OPP. METROPOLITAN MAGISTRATE COURT, BHOIWADA, PAREL, MUMBAI- 400 012",186.049396,SF,RAJU S. MUDIYAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,7,LION ALLOYS PVT. LTD,"G/70/1, MIDC TARAPUR, BOISAR, DIST. THANE",795.2193826,SF,AMAN B. BHATIA,BAL MUKUND BHATIA,RAJESH JAYPRAKASH SINGH,OMPRAKASH SHARMA,SHERSING POONIA,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,8,RUNALI PACKAGING PVT. LTD,"NUTAN JEEVAN CHS LTD., A/216, KRIPA NAGAR, S.V.ROAD, IRLA BRIDGE, MUMBAI- 400 050",249.321667,SF,RAMESH P. BHAGAT,MOHINI R. BHAGAT,INDIRA P. BHAGAT,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,9,J. SQUARE STEELS PVT. LTD,"401,GODAVARI BUILDING, SIR POCHKHANWALA ROAD, WORLI, MUMBAI 400 030",7423.421235,SF,MR. RAJENDRA N. EKAMBE,675305,MR. VISHRAM N. EKAMBE,-,MR. BALU SURYAVANSHI,2320499,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,10,Global Gallarie Agencies Private Limited (CIN: U51909MH2006PTC163411),"SWASTIK HIGH POINT GLORIA,DEVCHAND HOUSING COMPOUN NEXT TO ARIHANT PLAZA,GHODBUNDER ROAD,OVLA,THANE-W THANE MH 400607 IN",204,SF,Mrs. Geeta Sunit Kumar Malhotra,2816383,Mr. Manish Malhotra,968832,GEETA MALHOTRA (Guar- Global Gallarie Agencies Private Limited),NA,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,11,Global Gallarie Wheels Private limited (CIN .: U50102MH2012PTC235992),"FLAT NO 702, SEVEN FLOOR, LAKE SUPERIOR, LAKE HOMES OFF ADI SHANKARACHARYA MARG, POWAI MUMBAI MH 400076 IN",39,SF,Mr. Lekhraj Tandon,2667917,Mrs. Seema Handa,1660847,SEEMA HANDA (Guar- Global Gallarie Wheels Private limited),NA,,,,,,,,,,,,,,,,,,,,,,,,
