"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","Mumbai ARB","Maharashtra","10.0","Anji's Hotel P.Ltd.","Dev's Arcade,Mahatma Nagar,Nasik","75.0","Suit","Syndicate Bank,Shamrao Vitthal Bank","Rajesh Jagdish Anand","","Ashok Jagdish Anand","","Sunil Jagdish Anand","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Thakurli, Dist. Thane","Maharashtra","13.0","Mayuresh Esatate Agent","Bharat Patil Chawl,Room No.1,Patilnagar,Ambivali Rly.Station,Ayali Mahale,Tal.Kalyan,Dis.Thane","76.0","Suit","NA","Lavate Dattatray Maruti (Proprietor)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ambad Nasik","Maharashtra","11.0","Datar Switchgears P.Ltd.","F8-MIDC,Ambad,Dist.Nasik","174.0","Suit","Corporation Bank,SBI,ICICI,IFCI,IIBI,IDB","Rajan Datar M.D.","","Mrs.Shobhana Datar","","Kamlesh Morarji","","K.R.Ghaisas Exe.Director","","M. V. Karade","","A.K. Shrivastav (Nomi. IFCI)","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","NMC Civil Lines Nagpur","Maharashtra","9.0","Rellicon Plastics","50,Verma Layout,Ambazari Rd. Nagpur","46.0","Suit","Bank of Baroda","Kishor Vasant Dani","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Kolkata ARB","West Bengal","8.0","Universal Enterprises","7, Rabindra Sazani, 1st floor,Kolkata 700001","326.0","Suit","NA","Radha Krishna Madanlal Goenka-Expired","","Deepak Radhakrishna Goenka","","Mrs.Meeradevi Radhakrishna Goenka","","Rekha Radhakrishna Goenka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Gautam Nagar,Bhopal","Madhya Pradesh","7.0","Nav Bharat Press (Bhopal) Pvt.Ltd","Nav Bharat Bhavan,3 Indira Press Complex,Ramgopal Maheshwari Marg,Maharana PratapNagar,Bhopal 11","1554.0","Suit","","Prafulla Ramgopal Maheshwari","","Sumeet Prafulla Maheshwari","","Brij Prafulla Maheshwari","","Sandeep Prafulla Maheshwari","","Sanjeev Prafulla Maheshwari","","Deepak Saxena","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Basvangudi Banglore","Karnataka","6.0","Passidon Images","No.10,Grape Garden,11th Cross,Maruti Indl. Estate,New Madiwala, Bangalore 560006","26.0","Suit","Tamilnadu Mercantile Bank, KSFC","Sagar Rathod","","Aswin Lakhanpal","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road, Surat","Gujarath","5.0","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Road,Surat","150.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road, Surat","Gujarath","4.0","Salasar Rayon Pvt.Ltd.","301, J K Towers,Ring Road, Surat","214.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Rd.Surat","Gujarath","3.0","Sumedh Synthetics Pvt.Ltd","301,J K Tower, Ring Road, Surat","179.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road, Surat","Gujrath","2.0","Salasar Enterprises","301,J K Towers,Ring Road,Surat","93.0","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road, Surat","Gujrath","1.0","Rajasthan Marketing Corp.","301,J K Towers,Ring Rd.Surat","91.0","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Pune ARB","Maharashtra","12.0","Athena Financial Services Ltd.","4704,Pune Mumbai Rd.Pimpri Chowk Pune 18","1498.0","Suit","SBI,Canara,BOI,UBI, Cosmos, IDBI Bank","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","M S Nair","","Gopinath S Kulkarni","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GURGAON MAIN","HARYANA","131.0","ROYAL AUTO NEEDS","DELHI ROAD, OPP.PLAZA SOLIDARE, SECTOR 14, GURGAON","32.0","SUIT","","RAJESH SAINI","","SANJAY KUMAR SAINI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","288.0","PULKIT TEXTILES","SHOP NO 1, T-4507, PADAM SINGH ROAD, BAPA NAGAR,KAROLBAGH,NEWDELHI","38.0","SUIT","","RAKESH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","290.0","MAHAMAYA FAB","E-15, STREET NO 10, BRAHAMPURI, SULAN PUR, DELHI -53","42.0","SUIT","","VIPIN SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","291.0","A W TRADING CORPORATION","7 A/77, WEA, KAROL BAGH, NEW DELHI -5","49.0","SUIT","","ALIWARRIS","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","292.0","J K & SONS","F-14/4, MODEL TOWN-II, DELHI","44.0","SUIT","","JAIKISHAN BASOYA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","293.0","ROYAL TRADING CO.","190/191-5A, KARO BAGH, NEW DELHI","47.0","SUIT","","REJESH GULATI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","294.0","S S TRADING CO","16/705, E, GANESH GALI, TANK ROAD, KAROL BAGH, NEW DELHI -5","51.0","SUIT","","SARFAZ ALI SIDDIAUI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","295.0","KARAM TEXTILES","611, 2ND FLOOR, KATRANEEL, CHANDNI CHOWK, DELHI -6","50.0","SUIT","","KARAM BANSAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","296.0","BANSAL CLOTH & FAB","X-3589, GALI NO 5, SHANTI MOHALLA, GANDHI NAGAR, DELHI -31","67.0","SUIT","","SANJAY BANSAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","286.0","SANJAY ENTERPRISES","16/82, GALI NO 4, SURI COMPLEX, TANK ROAD, KAROL BAGH, NEW DELHI","31.0","SUIT","","SANJAY SUNKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","298.0","K M ENTERPRISES","6320/6, PADAM SINGH ROAD, DEV NAGAR, DELHI -5","75.0","SUIT","","KRISHAN MITTAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","285.0","BALAJI AUTO PARTS","1495/26, NAIWALA, KAROL BAGH, DELHI","36.0","SUIT","","GULSHAN AHUJA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GURGAON MAIN","HARYANA","130.0","SHREE RAM AUTO NEEDS","CIRCULAR ROAD, KAMLA PLACE, REWARI, HARYANA","27.0","SUIT","","RAJESH SAINI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI S D AREA","DELHI","128.0","PREMIER INTL.LTD","C-2, COMMERCIAL CENTRE, S D AREA, NEW DELHI","66.0","SUIT","","A K GOENKA","","ASHOK GOENKA","","V K GOENKA","","O N GOENKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DELHI JANPATH","DELHI","125.0","BHUJANMAL KRIPARAM","3978, NAYA BAZAR, DELHI-6","36.0","SUIT","","RAMKUMAR GUPTA","","ANAND KUMAR GUPTA","","PARVEEN KUMAR GUPTA","","RAM PRAKASH GUPTA","","SHYAM PRAKASH GUPTA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MIRZAPUR MAIN","UTTAR PRADESH","121.0","B D EXPORTS","TILATHI VILLAGE & POST, MIRZAPUR DT. (UP)_","1124.0","SUIT","","RAMJI MISHRA","","AMRISH KUMAR MISHRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","120.0","GREEN SEA MARINE","AP 6/412, AROOR POST, ALLEPPY DT.  688 534","54.0","SUIT","","S KUNIHI MOHAMMED","","P A MOHAMMD NAZEER","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TRIPUNITHURA","KERALA","119.0","ANNS EXPORTS","PHATIMA CHURCH ROAD, KOCHIN-20","34.0","SUIT","","ANNIE JOSEPH","","MANOJ SEBASTIAN","","JOHN JOY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE A F","KARNATAKA","118.0","GREAT WESTERN IND. LTD.","No.280,MAIN ROAD,NR HOPE FARM,WHITE FIELD, BANGALORE","250.0","SUIT","HDFC(CHENNAI),KSFC(BANGALORE)_","M NARAYANAN","","MONOO E WACHA (Ind)","","PHEROZE S HATARIYA (Ind)","","D ASHOK (Ind)","","JAMSHEED M PANDEY (Gtor)","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BANGALORE AVENUE ROAD","KARNATAKA","117.0","PREMIER JEWELLERY INDUSTRIES","No.59,RAMANNA COMPOUND,II FLOOR,I MAIN,V CROSS,DINNUR,RT RD,BLORE","583.0","SUIT","","PARESHNATH PRAMNIK","","MURALIKRISHNA RAJU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ERNAKULAM OVER","KERALA","112.0","ASIA MARINE EXPORTS","37/537, MUTTATHIL LANE, KADAVANTHRA, ERNAKULAM","80.0","SUIT","","MANOJ SEBASTAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PONDICHERRY","PONDICHERRI","110.0","AQUAPET INDS.","R S No.22/3, MANGALAM RD. URIVAIYAR, VILLINNUR, PONDICHERRY","43.0","SUIT","","JASVINDER SINGH","","HARVEET KAUR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","297.0","CHAND TRADERS","9/685, SUBHASH ROAD, GANDHI NAGAR, DELHI -31","75.0","SUIT","","RAM CHANDRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","264.0","TARUN AUTO PARTS","747, GALI NO.23, JOSHI RD, KAROLBAGH, NEW DELHI - 110005","48.0","SUIT","","TARUN AHUJA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","271.0","SUNRISE TRADERS","5518-19, RAIGERPURA, KAROLBAGH, NEW DELHI-110005","51.0","SUIT","","SHEKAR KUMAR VERMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","272.0","KHANNA MERCHANTS","468-469, MAIN RAMPURA, DELHI","75.0","SUIT","","SANJAY KHANNA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","273.0","CHAWLA POLYMERS","SHOP NO.1264-65, GALI NO.2, FAIZ GANJ, BHAHADUR GARH RD, DELHI-6","77.0","SUIT","","AJAY CHAWLA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","275.0","ANURAG FABRICS","190-191, BLOCK 5A, KAROL BAGH, NEW DELHI","76.0","SUIT","","RAJESH SONI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","276.0","GULAB TRADERS","A 405, RAMPURA DELHI","76.0","SUIT","","SANJAY KUMAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","278.0","BITTOO TRADING CO.","313/26, MANGLA COMPLEX, SHOP NO 2, INDERLOK, DELHI","60.0","SUIT","","PAWAN MITTAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","282.0","ASSOCIATED DIRECT(INDIA)","WZ-220/J-57, VISHNU GARDEN, NEW DELHI","48.0","SUIT","","DHARMENER KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","268.0","VARMA TEXTILES","81/5736, RAIGARPURA, KAROLBAGH, NEW DELHI-110005","50.0","SUIT","","PARPAP SINGH VERMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","267.0","NICE SALES CO.","1/8437, ROHTAS NAGAR, G P RD, SHANDARA, DELHI-110032","50.0","SUIT","","JITEN KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","287.0","VIJAY JAIN & SONS","T-4507/4, PADAM SINGH ROAD, BAPA NAGAR, KAROL BAGH, DELHI -5","38.0","SUIT","","VIJAY JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK, DELHI","DELHI","265.0","HARJEET AUTO PARTS","SHOP NO.925, GALI NO.2, NAIWALA, KAROL BAGH, NEW DELHI-110005","44.0","SUIT","","NARENDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","270.0","DIXIT & SONS","313/13E, CHAPPAL MARKET, INDERIOK, DELHI-35","50.0","SUIT","","RAVINDER DIXIT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","263.0","SANT AUTO PARTS","747, GALI NO.22, JOSHI RD, KAROLBAGH, DELHI-110005","32.0","SUIT","","PRAVEEN KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","262.0","BHARATH TRADING CO.","D-1, BLOCK E, 16/867, MAIN JOSHI RD, KAROLBAGH, NEW DELHI -110005","70.0","SUIT","","BHARAT KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","261.0","PRAKASH TRADING CO.","16/807, BLOCK E (B-2), MAIN JOSHI RD, KAROLBAGH, NEW DELHI","69.0","SUIT","","MANOJ KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","260.0","S K DUPLEX","1287/A, FAIZ GARH, BAHADUR GARH RD, DELHI-6","50.0","SUIT","","SANDEEP KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHENNAI 1000 LIGHTS","TAMILNADU","91.0","AMEX GARMENTS P LTD","15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034","172.0","SUIT","","MOOSA AHMED","","ABDUL MAJID AHMED","","BILKIS MOOSA","","FARIDA MAJID","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","259.0","GANPATI PAPER MART","1207/B, FAIZ GARG, BAHADUR GARH RD, DELHI-6","76.0","SUIT","","MOHIT AGGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LUDHIANA SSI","PUNJAB","106.0","KRISHNA SPINNING MILLS","DHANDARI KALAN, LUDHIANA, PUNJAB","39.0","SUIT","","DEV DUTT JAGOTA","","NEELAM BALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCEP STREET, KOLKATA","WEST BENGAL","724.0","COSMOS","1/3,SV ROAD, 1ST FLOOR, BIRATI- KOLKATA-700051","30.0","SUIT","","SANJAY SAHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","283.0","BANSAL TRADERS","SHOP NO 2308, GANESH PURA-A, TRI NAGAR, DELHI -35","50.0","SUIT","","VIKAS BANSAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","284.0","BHAGWATI TRADERS","10 RAMPURA, NEW DELHI","33.0","SUIT","","SANJEEV SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","266.0","MADAN LAL & SONS","9/3625, SHOP NO.2-3, GALI NO.6, SHANTI MOHALLA, GANDHINAGAR, DELHI","50.0","SUIT","","MADAN LAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LAJPATNAGAR, DELHI","ANDHRA PRADESH","748.0","ADITYA OVERSEAS","NO.8-3-166 2 C, GROUND FLOOR, DRRAGADDA, HYDERABAD","116.0","SUIT","ICICI, OBC","P UDAY KUMAR","","SMT P USHA","","PRATAP MALIK","","Y RAJEEV","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","QUILON MAIN","KERALA","95.0","HARDI TREBBERS","C 15 & 16, INDL. ESTATE, UMAYANALLUR, KOLLAM - 691 589","55.0","SUIT","","M S SAJITH KUMAR","","K SIVASANKARAN NAIR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, MUMBAI","MAHARASTRA","763.0","COMEX MARKETING","18/25,SAMHITA COMPLEX,ANDHERI KURLA ROAD, SAKINAKA,MUMBAI","138.0","SUIT","","RAMESH KISANI","","BINA R KISANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","760.0","REVANA APPARELS","488/B,VITC EXPORT BHAVAN,14TH MAIN, 4TH PHASE, PEENYA II,BANGALORE","104.0","SUIT","","S MOHAN","","GMR KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","S D AREA, DELHI","DELHI","759.0","VIJ CONSTRUCTIONS LTD","6/3,KALKAJI EXTENSION,OLD NEHRU PLACE,NEW DELHI-19","2593.0","SUIT","","VINOD VIJ","","SMT.PREETI VIJ","","KEWAL VIJ","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME DILSHAD GARDEN, DELHI","DELHI","755.0","SHREE RAJ VENTECH POWER CAB LTD","G954,RIICO INDUSTRIAL AREA, PHASE III,BHIWADI,ALWAR,RAJASTHAN","266.0","SUIT","ICICI,HDFC,BARCLAYS,RELIANCE CAP,BAJAJ A","ASHOK M JAIN","","SMT.GUNWANTI JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OKHLA INDUSTRIAL ESTATE, NEW DELHI","DELHI","754.0","COGENT EMR SOLUTIONS LTD","TECHNO CENTRE,A-7,SECTOR 58,NOIDA","732.0","SUIT","","A D BHARGAVA","","ANIL AGGARWAL","","VINOD OJHA","","AVINASH TIWARI","","JITENDRA BIHARI","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, BANGALORE","KARNATAKA","753.0","HINDUSTHAN TECHNOLOGIES PVT LTD","SUITE NO.1109,11TH FLOOR,BARTON CENTRE,NO 84, M G RD,BANGALORE","194.0","SUIT","KSFC, BANGALORE","MANOHARAN MOSES","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, BANGALORE","KARNATAKA","752.0","METAL WORTH INDUSTRIES LTD","NO.23,SERPENTINE ROAD, BEHIND KUMARA PARK PO, K P WEST,BANGALORE","352.0","SUIT","","KRISHNAKUMAR JHUNJHUNWAL","","AJAYKUMAR JHUNJHUNWALA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, KOLKATA","WEST BENGAL","751.0","ARUNACHAL PLYWOOD INDUSTRIES LTD.,","PODDAR POINT, 113, PARK STREET, 4TH FLOOR,KOLKATA 16","186.0","SUIT","UNITED BANK OF INDIA","M M JALAN","48311.0","P K MALLICK","","MUKESH JALAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MUMBAI ARMB","MAHARASHTRA","26.0","ENSIL INDS. LTD.","D-21, MIDC TALOJA,  RAIGAD-420208 ,MAHARASHTRA","206.0","SUIT","","SHIVKUMAR BAGHLA","","RAJENDRA DADHICHI","","SANTOSH KUMAR BAGHLA","1293360.0","GOPAL GALGALI","","MANJIT SINGH","489909.0","RAJKUMAR GUPTA","1405597.0","BHARAT BAGLA","1416246.0","MAHENDRA BANWARILAL BAGARIA","1416231.0","RAMESH CHANDRA DUBEY","1418814.0","","502773.0","","1418824.0","","","","","","",
"Nationalised Bank","CANARA BANK","VIVEK VIHAR, NEW DELHI","UTTAR PRADESH","749.0","DUDHESHWAR STEEL AND ALLOYS PVT LTD","C-154, SITE NO.1, INDUSTRIAL AREA, BULANDSHAR ROAD,GHAZIABAD (UP)","2605.0","SUIT","","SHARAD LAHOTI (GUARNTOR)","","ASHISH TAPARIA (GUARNTOR)","","H K MAHESHWARI (GUARNTOR)","","V K LAHOTI (GUARNTOR)","","JASWANT SINGH YADAV","","KAMALA YADAV","","MANISH YADAV","","SHEETAL YADAV","","SUNIL BANGA","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ALKAPURI VADODRA","GUJARAT","27.0","ANAND COTSPIN LTD.","PB No.73, NEAR BHADRA KACHERI, VADODARA - 390006","245.0","SUIT","GSFC,UTD.WESTERN BK","KANTHILAL KALICHARAN","","SHARMA","","MALIRAM KALICHARAN","","SHARMA","","MANOJ MAURAM SHARMA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS BRANCH, BANGALORE","KARNATAKA","742.0","CRANES SOFTWARE INTERNATIONAL PVT LTD","29,7TH CROSS,14TH MAIN,VASANTNAGAR, BANGALORE-52","2500.0","SUIT","J&K BK,BOI,IDBI,YESBK,ALLAHABAD,HSBC,SBM","ASIF KHADER","","MUKKARAM JAN","","MUEED KHADER","","DR.RUDRA PRATAP","","RICHARD GALL","","RONALD BROWN","","AJAY SINGH","","MIRZA YAWAR BAIG","","DR.MANJU BANSAL","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM, NEW DELHI","DELHI","738.0","NAGMA TRADING COMPANY","D-34/1,MADHAVAN MOHALLA,NORTH GHENDA,MAUZPUR,DELHI","135.0","SUIT","","ABRAR HASSAN","","NAJMA BEGUM(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KINGSWAY CAMP, DELHI","DELHI","737.0","LUXMI ELECTRONICS","207, II FLOOR, VARDHMAN PLAZA, NETAJI SUBHASH ROAD, NEW DELHI","26.0","SUIT","","RAJENDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KINGSWAY CAMP, DELHI","DELHI","736.0","R K INDUSTRIES","B-8/79, I FLOOR, SECTOR 11, ROHINI, DELHI 85","31.0","SUIT","","RAJINDER KUMAR SINGHAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KINGSWAY CAMP, DELHI","DELHI","735.0","BALAJI ENTERPRISES","I - 6/62, SECTOR 16, ROHINI, DELHI 85","31.0","SUIT","","DEEPAK GOYAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH MUMBAI","MAHARASHTRA","734.0","REAL VALUE APPLIANCES LTD","801/802 TULSIANI CHAMBERS, NARIMAN POINT, MUMBAI 21","2654.0","SUIT","","PHIROZ ENGINEER","","VINOD PANDYA","","A R SRINIVASAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PALASIA POINT, INDORE BRANCH","MADHYA PRADESH","732.0","SUL INDIA LTD","43, JAORA COMPOUND, INDORE (M.P)","239.0","SUIT","BOI","PARESH AGRAWAL(LEGAL REP","","NARESH AGRAWAL(LEGAL REP","","SURESH AGRAWAL(LEGAL REP","","SUNIL AGRAWAL","","V K BANSAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANJURA GATE, SURAT","GUJARAT","731.0","PUJAA EMBROIDERY","PLOT NO.178, LAXMANNAGAR 1, NR ASPAR MANDIR, GODADARA DT, SURAT","103.0","SUIT","","SHALINI N TRIPATHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARMB, HYDERABAD","ANDHRA PRADESH","729.0","RANK INDUSTRIES","RD.NO.1,NAWAB MEHDI NAWAZ ZUNG MARG,BANJARA HILLS, HYDERABAD","797.0","SUIT","SBI, ICICI","S JAYADEV","","K SRINIVASA RAO","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LC ROAD, KOLKATA","WEST BENGAL","728.0","CALCUTTA TRADERS","2, RAICHARAN SADHU KHAN ROAD, KOLKATA","67.0","SUIT","","RIKTA SADHUKHAN","","ASHOK KUMAR SADHUKHAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CANTONMENT, BANGALORE","KARNATAKA","750.0","SUNDEEP INFOTECH","NO.7/8, SUNDEEP PLAZE, P P LANE, S P ROAD, BANGALORE 560002","33.0","SUIT","","DEEPAK KUMAR (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
