"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"8.0","EXPORT IMPORT BANK OF INDIA","HEAD OFFICE","MAHARASHTRA","1.0","LIFELINE INDUSTRIES LTD","A-401, 4TH FLOOR, MASTERMIND III, ROYAL PALMS ESTATE, AAREY MILK COLONY, GOREGAON (EAST), MUMBAI - 400 065","1112.0","SUIT","INDIAN OVERSEAS BANK, AXIS BANK, SBI GLOBAL FACTORS LTD, CANARA BANK, BARCLAYS BANK, FEDERAL BANK, UNION BANK OF INDIA, LAKSHMI VILAS BANK","NIKUNJ K. KANAKIA","27494.0","PRAKASH R. RAWAL","75698.0","PULIN H. GORADIA","54019.0","KIRTI KANAKIA","","JAYSHREE KANAKIA","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","NEW DELHI","NEW DELHI","2.0","SURYA VINAYAKA INDUSTRIES LIMITED","13-B, 3RD FLOOR, NETAJI SUBHASH MARG,  DARYA GANJ NEW DELHI - 110002","9992.39849","SUIT","PUNJAB NATIONAL BANK ALLAHABAD BANK BANK OF BARODA BANK OF INDIA CANARA BANK CENTRAL BANK OF INDIA CORPORATION BANK DBS BANK LTD. HSBC LTD ICICI BANK LTD- INDUSIND BANK LAKSHMI VILAS BANK LTD STATE BANK OF BIKANER AND JAIPUR STATE BANK OF HYDERABAD STATE BANK OF MYSORE STATE BANK OF PATIALA STATE BANK OF TRAVANCORE SYNDICATE BANK UCO BANK UNITED BANK OF INDIA","MR. SANJAY JAIN","26147.0","MR. RAJIV JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","HEAD OFFICE","MADHYA PRADESH","3.0","PRAGYA EQUIPMENTS PVT LTD","110-MODI TOWER M.T.H. COMPOUND INDORE, MP 452004","433.58924","SUIT","IDBI","MR. L. C. TOLANI","34797.0","MR. ROSHAN ASRANI","","MR. SEVAKRAM ASRANI","","MR. SHEHZAD KHAN","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","HEAD OFFICE","MAHARASHTRA","4.0","WINSOME DIAMONDS AND JEWELLERY LTD","KESHARBA MARKET - 2, GOTALWADI, KATARGAM, SURAT - 395004","10773.13","SUIT","PUNJAB NATIONAL BANK STANDARD CHARTERED BANK BANK OF INDIA IDBI BANK LTD. STATE BANK OF HYDERABAD VIJAYA BANK ORIENTAL BANK OF COMMERCE UNION BANK OF INDIA BANK OF MAHARASHTRA AXIS BANK CANARA BANK CENTRAL BANK OF INDIA STATE BANK OF MAURITIUS LTD.","MR. HARISH MEHTA","","MR. JAIKUMAR KAPOOR","","MR. R RAVICHANDRAN","","MR. RAMESH PARIKH","","MR. JATIN R MEHTA","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","HYDERABAD","Telangana","5.0","JAY AMBE GOWRI CHEM LIMITED","Sy No #353 and 469, Domadugu  & Bonthapally (v), Jinnaram Mandal, Bonthapally (P.O), Medak- 502313 (Telangana)","3178.0","SUIT","State Bank of India, State Bank of Bikaner and Jaipur, DCB Bank","Mr.Narendra Kumar Patel","1439783.0","Mr. Madhu Maruswamy","1439794.0","Ms. Jigisha Patel","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","HYDERABAD","TELANGANA","6.0","SRISTEK CONSULTING PRIVATE LIMITED","Block-3, 8th Floor, DLF Cyber City, Gachibowli, Hyderabad- 500032, TELANGANA","117.0","SUIT","State Bank of India","Mr. M.Sampath Kumar","22155.0","Mr. M.S.B.Chalapathy Rao","1764287.0","Mrs. M.Sailakshmi","5171559.0","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","HEAD OFFICE","MAHARASHTRA","7.0","SMITESH C. SHAH, RAJAT I. DOSHI,BHARAT S. MEHTA","Unit No. 110, Marwah’s Complex, Krishnalal Marwah Marg,Off. Saki Vihar Road, Andheri (East), Mumbai- 400 072","10943.0","SUIT","NA (Against the Directors)","SMITESH C. SHAH","00019720","RAJAT I. DOSHI","02423171","BHARAT S. MEHTA","00038165","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","CHANDIGARH","CHANDIGARH","8.0","Parabolic Drugs Limited","S.C.O. 186-187 Second Floor, Sector 8-C Chandigarh - 160008","1986.0","SUIT","Bank of Baroda, Canara Bank, Central Bank of India, SIDBI, Union Bank of India, and JM Financial Asset Reconstruction Company Limited (assigned by ICICI Bank, IDBI Bank Limited, State Bank of India, UCO Bank)","Pranav Gupta","00914361","Vineet Gupta","01256753","","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT-IMPORT BANK OF INDIA","KOLKATA","WEST BENGAL","9.0","SHREE GANESH JEWELLERY HOUSE (I) LIMITED","413 VARDAAN MARKET, 25A CAMAC STREET 4TH FLOOR KOLKATA -700016 WEST BENGAL, INDIA","2840.0","SUIT","LIC, Axis Bank Limited, Axis Bank Limited, Central Bank of India, Corporation Bank, Dena Bank,  Dhanlaxmi Bank Limited, Export-Import Bank of India, IDBI Bank Limited, Invent Asset Securitisation & Reconstruction Pvt. Ltd., Karnataka Bank Limited, Punjab National Bank, SICOM Ltd, State Bank of India, South Indian Bank Limited, Syndicate Bank, UCO Bank, United Bank of India, Allahabad Bank, Bank of Baroda, Bank of Maharashtra, Indian Overseas Bank","NILESH PARREKH","50671.0","UMESH PAREKH","50705.0","Alex Green Energy Pvt Ltd (Guar)","","","","","","","","","","","","","","","","","","","","","","","",
"8.0","EXPORT IMPORT BANK OF INDIA","NEW DELHI","NEW DELHI","10.0","Action Ispat and Power Pvt Ltd.","PLOT NO. 44A, KHASRA NO. 589/333, SHAHZADA BAGH, OLD ROHTAK ROAD, NEW DELHI, 110035","2100.51","Suit","CFM Asset Reconstruction Pvt Ltd., Canara Bank, Punjab National Bank","NARESH KUMAR AGGARWAL","14342.0","M.G. Finvest Pvt Ltd. (Guar)","","Micro Stock Holding Pvt Ltd. (Guar)","","Nikhil Footwear Pvt Ltd. (Guar)","","Mr. Naresh Kumar Aggarwal (Guar)","","","","","","","","","","","","","","","","","","","",
