"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF BARODA","GOREGOAN WEST, MUMBAI","MAHARASHTRA","0","BENA FOOD PRODUCTS","259, JAWAHAR NAGAR, VINAY APTS. ROAD NO 12, GOREGAON (W), MUMBAI 400 062","38.0","SUIT","","JAGDISH KAKKAD (DECEASED)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","MEGHA PRINTS","ADARSH MARKET,SHOP NO:1054,1ST FLOOR,RING ROAD,SURAT","35.0","SUIT","","PRADEEP AGARWAL","","RAVI L.AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ANDHERI WEST, MUMBAI","MAHARASHTRA","0","DALAL PLYWOOD CENTRE","B/3,SARAF KASKAR IND.ESTATE, OSHIWARA BRIDGE,JOGESHWARI (W), MUMBAI 400102","45.0","SUIT","","LOVAI R.DALAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","S. S. I. DAMAN","GUJARAT","0","CLASSIC FASHION","423, SAI KRUPA IND. ESTATE, VILLAGE DABHEL DAMAN (U.T.)","38.0","SUIT","","VIRENDRA N.PATEL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, AHMEDABAD","GUJARAT","0","MEGHA FASHIONS","ADARSH MARKET,SHOP NO:1053,1ST FLOOR,RING ROAD,SURAT","26.0","SUIT","","BABLI AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","T. T. NAGAR BHOPAL","MADHYA PRADESH","0","OM KHANDSARI MILLS PVT. LTD","HIG-31, SECTOR-A, SONAGIRI, BHOPAL.","40.0","SUIT","","ARUN JAIN","","TARUN JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, KOLKATA","WEST BENGAL","0","WINLAM INDUSTRIES LTD.","42/1, B.B.GANGULY STREET, KOLKATA 700 012","88.0","SUIT","","R.P.DHANUKA","","A.K.DHANUKA","","RITESH DHANUKA","","RAHUL DHANUKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","A. B. ROAD, INDORE","MADHYA PRADESH","0","FLOOR TUNE TILES PVT LTD.","VISHAL HOUSE, BEHIND REGAL CINEMA, NEHRU PARK ROAD, INDORE","37.0","SUIT","","SUNIL SHRIVASTAVA","","ANUPA SHRIVASTAVA","","ABHISHEK SHRIVASTAVA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, DELHI","DELHI","0","SARAS CABS PVT. LTD.","D-53, GREATER KAILASH ENCLAVE II, NEW DELHI","122.0","SUIT","","SANTOSH KUMAR JASSARIA","1854728","RACHNA JASSARIA","","OM PARKASH AGGARWAL","446783","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF BARODA","ARM, KOLKATA","WEST BENGAL","0","S. K. TRADING","VILLAGE:LALPUR, CHAKDAR, NADIA","35.0","SUIT","","SUKLA CHATTERJEE","","JAGANNATH CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","","","",
