"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","BANK OF MAHARASHTRA","Asset Recovery Branch,Kolkata","West Bengal","8.0","Universal Enterprises","7, Rabindra Sazani, 1st floor, Kolkata 700001","730.0","Suit","NA","Radha Krishna Madanlal Goenka-Expired","","Deepak Radhakrishna Goenka","","Mrs.Meeradevi Radhakrishna Goenka","","Rekha Radhakrishna Goenka","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road,Surat","Gujrath","1.0","Rajasthan Marketing Corp.(Proprietory Firm)","301,J K Towers,Ring Rd.Surat","163.0","Suit","NA","Ramesh Radheshyam Jakhotia (Karta)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ambad, Nasik","Maharashtra","11.0","DSL Enterprises- earlier Datar Switchgears P.","F8-MIDC,Ambad,Dist.Nasik","1469.0","Suit","Corporation Bank","Rajan Datar M.D.","","Mrs.Shobhana Datar","","Kamlesh Morarji","","K.R.Ghaisas Exe.Director","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","NMC Civil Lines Nagpur","Maharashtra","9.0","Rellicon Plastics","50,Verma Layout,Ambazari Rd. Nagpur","48.0","Suit","Bank of Baroda","Kishor Vasant Dani","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Asset Recovery Branch, Pune","Maharashtra","12.0","Athena Financial Services Ltd.","4704,Pune Mumbai Rd.Pimpri Chowk Pune 18","2573.0","Suit","SBI,Can.,BOI,UBI,IDBI,Co","Madan Indrabhan Kochar","","Sumatilal Shivlal Nahar","","Dalichand M Singhavi","","M S Nair","","Gopinath S Kulkarni","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Gautam Nagar,Bhopal","Madhya Pradesh","7.0","Nav Bharat Press (Bhopal) Pvt.Ltd","Nav Bharat Bhavan,3 Indira Press Complex,Ramgopal Maheshwari Marg,Maharana Pratap Nagar, Bhopal","2520.0","Suit","NA","Prafulla Ramgopal Maheshwari","","Sumeet Prafulla Maheshwari","","Brij Prafulla Maheshwari","","Sandeep Prafulla Maheshwari","","Sanjeev Prafulla Maheshwari","","Deepak Saxena","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Basvangudi,Banglore","Karnataka","6.0","Passidon Images","No.10,Grape Garden,11th Cross,Maruti Ind.Estate,New Madiwala, Bangalore 560006","27.0","Suit","KSFC,Tamilnadu Mercantil","Sagar Rathod","","Aswin Lakhanpal","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road,Surat","Gujarath","5.0","Salasar Fibres Pvt.Ltd.","301, JK Towers,Ring Road,Surat","305.0","Suit","NA","Ramesh Radheshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road,Surat","Gujarath","4.0","Salasar Rayon Pvt.Ltd.","301, J K Towers,Ring Road, Surat","420.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road,Surat","Gujarath","3.0","Sumedh Synthetics Pvt.Ltd","301,J K Tower, Ring Road, Surat","539.0","Suit","NA","Ramesh Radhyshyam Jakhotia","","Mrs.Renu Ramesh Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Ring Road,Surat","Gujrath","2.0","Salasar Enterprises (Proprietory Firm)","301,J K Towers,Ring Road,Surat","177.0","Suit","NA","Ramesh Radheshyam Jakhotia","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","BANK OF MAHARASHTRA","Asset Recovery Branch,Mumbai","Maharashtra","10.0","Anji's Hotel P.Ltd.","Dev's Arcade,Mahatma Nagar,Nasik","465.0","Suit","Syndicate, Shamrao Vitha","Rajesh Jagdish Anand","","Ashok Jagdish Anand","","Sunil Jagdish Anand","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME, COIMBATORE","TAMILNADU","656.0","MARUVOOR ARASI TEXTILES (INDIA) PVT LTD","NO.13/43G,SANKARAMANALLUR NORTH N G PUDUR PO.,MADATHUR VILL,UDUMAL","413.0","SUIT","","KARTHIKEYAN N","","VENKATARAMAN N","","RAGHUPATHY N","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","392.0","ASHISH SAREES","1500/B,TALAF ROAD,TRI NAGAR, DELHI-35","43.0","SUIT","","MANISH JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","394.0","NARESH TEXTILES","9/7136,I FLOOR,SINGHAL MATKET, MAHAVIR GALI,GANDHINAGAR, DELHI","50.0","SUIT","","NARESH HARJAYI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","395.0","SUBHALAXMI ENTERPRISES","1727,RITCO RICE BUILDING,NAYA BAZAR, DELHI","66.0","SUIT","","AMIT BHATIA","","RASHI PURTHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","396.0","A-ONE CHEMICAL HOUSE","B-1903,SHOP NO.1, SHASTRI NAGAR, DELHI","50.0","SUIT","","SANJAY BASOYA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
