Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,1,BIL INDUSTRIES LTD. EARLIER KNOWN AS BHUPENDRA INDUSTRIES LTD,"KHOPOLI PEN ROAD, VILLAGE- TAMBATTI, DIST. RAIGAD, STATE- MAHARASHTRA",1781.493742,SF,BAGLA SANTOSHKUMAR,BAGLA SHIVKUMAR,JANJID SHYAMKUMAR S.,BAGLA LAXMINARAYAN,K. S. PARK,BHARAT BAGLA,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,2,GLOBAL TRADING CORPORATION,"11/6, SHERE PUNJAB SOCIETY, MAHAKALI CAVES ROAD, ANDHERI (E), MUMBAI- 400 093",421.03773,SF,SAWANT AMIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,3,LEON CONSULTANTS PVT. LTD,"343/A, BADAM WADI, 3RD FLOOR, ROOM NO.29, KALBADEVI RD., MUMBAI- 400 002",213.83367,SF,DR. A. VELUMANI,R. RAVINDRAN,RITU G. HEGDE,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,4,NEW CITY ENGG. WORKS LTD.,"1/183, SUDARSHAN, GORADIA NAGAR, GHATKOPAR (E), MUMBAI-400 077",522.01503,SF,SHRINIVASAN SAMPATKUMAR,DR. A. VELUMANI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,5,SHUBHAM VANIJYA LTD,"2/16, GOVIND SAGAR BLDG., 4TH FLOOR, 176, VIDYA NAGARI, C.S.T. ROAD, KALINA, SANTACRUZ, MUMBAI- 98.",312.54635,SF,NANDKUMAR SHARMA,DEVAT SINGHAL AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,6,Z ENGINEERING WORKS,"84, ST. XAVIER ST., OPP. METROPOLITAN  MAGISTRATE COURT, BHOIWADA, PAREL, MUMBAI- 400 012",186.049396,SF,RAJU S. MUDIYAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,7,LION ALLOYS PVT. LTD,"G/70/1, MIDC TARAPUR, BOISAR, DIST. THANE",795.2193826,SF,AMAN B. BHATIA,BAL MUKUND BHATIA,RAJESH JAYPRAKASH SINGH,OMPRAKASH SHARMA,SHERSING POONIA,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,8,RUNALI PACKAGING PVT. LTD,"NUTAN JEEVAN CHS LTD., A/216, KRIPA NAGAR, S.V.ROAD, IRLA BRIDGE, MUMBAI- 400 050",249.321667,SF,RAMESH P. BHAGAT,MOHINI R. BHAGAT,INDIRA P. BHAGAT,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABHYUDAYA CO-OP. BANK LTD.,RECOVERY,MAHARASHTRA,9,J. SQUARE STEELS PVT. LTD,"401,GODAVARI BUILDING,  SIR POCHKHANWALA ROAD, WORLI, MUMBAI 400 030",7423.421235,SF,MR. RAJENDRA N. EKAMBE,675305,MR. VISHRAM N. EKAMBE,-,MR. BALU SURYAVANSHI,2320499,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,10,Global Gallarie Agencies Private Limited (CIN: U51909MH2006PTC163411),"SWASTIK HIGH POINT GLORIA,DEVCHAND HOUSING COMPOUN NEXT TO ARIHANT PLAZA,GHODBUNDER ROAD,OVLA,THANE-W THANE MH 400607 IN",204,SF,Mrs. Geeta Sunit Kumar Malhotra,2816383,Mr. Manish Malhotra,968832,GEETA MALHOTRA (Guar- Global Gallarie Agencies Private Limited),NA,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,11,Global Gallarie Wheels Private limited (CIN .: U50102MH2012PTC235992),"FLAT NO 702, SEVEN FLOOR, LAKE SUPERIOR, LAKE HOMES OFF ADI SHANKARACHARYA MARG, POWAI MUMBAI MH 400076 IN",39,SF,Mr. Lekhraj Tandon,2667917,Mrs. Seema Handa,1660847,SEEMA HANDA (Guar- Global Gallarie Wheels Private limited),NA,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,12,Global Gallarie (a unit of GMV Agencies Pvt. Ltd) (CIN: U51909MH2002PTC137492),"SWASTIK HIGH POINT GLORIA,DEVCHAND HOUSING COMPOUN NEXT TO ARIHANT PLAZA,GHODBUNDER ROAD,OVLA,THANE-W THANE MH 400607 IN",94,SF,Mr. Pankaj Handa,240010,Mr. Sunit Kumar Malhotra,2751112,"PANKAJ HANDA (Guar- Global Gallarie, unit of GMV Agencies Pvt. Ltd CIN: U51909MH2002PTC137492)",NA,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,INDORE VIJAY NAGAR,MADHYA PRADESH,13,DD CHEMICALS (ABKPD5361J),480 A SEC-R MAHALAXMI NAGAR INDORE MADHYA PRADESH 452010,767,SF,RAHUL DUBEY (PROP),NA,ATUL DUBEY (Co Applicant -DD CHEMICALS),NA,RAHUL DUBEY (Co Applicant -DD CHEMICALS),NA,RASHMI DUBEY (Co Applicant -DD CHEMICALS),NA,SANGITA DUBEY (Co Applicant -DD CHEMICALS),NA,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,SG HIGHWAY AHMEDABAD,GUJRAT,14,MANAN AUTO LINK PRIVATE LIMITED (AAECM5535F),manan house vijay cross road navrangpra AHMEDABAD GUJRAT 380009,33,SF,SANDEEP NARENDRA BAGDAI,2985989,ANIL KANJIBHAI PATEL,535219,SANDIP NARENDRA BAGDAI (Guar- MANAN AUTO LINK PRIVATE LIMITED),NA,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,NETAJI SUBHASH PALACE,DELHI,15,PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION (PAN: AAATP3857G),PDM COLLEGE SORAI AURANGABAD BAHADURGARH JAJJHAR HARYANA PIN CODE- 124507,1656,SF,JOGINDER SINGH LATHER(TRUSTEE),NA,JOGINDER SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,BIJENDER SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,BIMLA SINGH LATHER (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,"SHANTI DEVI D/O MEHAR SINGH (Co
Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION)",NA,SUMITRA DEVI D/O PRABHU DAYAL (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,Ram Nivas Lather ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,Sajjan Singh ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),Na,Joginder Singh Lather ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,Bijender Singh ---PRABHU SHANTI REAL ESTATE PVT LTD (Co Applicant - PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION),NA,,,,,,,,
Au Small Finance Bank,NETAJI SUBHASH PALACE,DELHI,16,PDM EDUCATIONAL AND CHARITABE TRUST (PAN: AABTP4377N),PDM COLLEGE SORAI AURANGABAD BAHADURGARH JAJJHAR HARYANA PIN CODE- 124507,512,SF,JOGINDER SINGH LATHER(TRUSTEE),NA,BHAVNA LATHER D/O JOGINDER SINGH (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,JOGINDER SINGH Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,BIJENDER SINGH Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,BHAVNA Lather (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,"PD MEMORIAL RELIGIOUS AND EDUCATIONAL ASSOCIATION (PAN: AAATP3857G) (Co
Applicant - PDM EDUCATIONAL AND CHARITABE TRUST)",NA,R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,Ravinder Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,Devinder Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,Pratap Singh ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,Sumitra Devi ---R S COMPLEX (Co Applicant - PDM EDUCATIONAL AND CHARITABE TRUST),NA,,,,,,,,
Au Small Finance Bank,Kishangarh Ajmer Road,Rajasthan,17,VARDHMAN TRADING CO ( PAN:AAFPJ5389L),2068 H OLD ANAJ MANDI NARELA DELHI PINCODE-110040,516,SF,SHYAM SUNDER JAIN (PROP),NA,PUNEET JAIN (Co Applicant - VARDHMAN TRADING CO),NA,SHYAM SUNDER JAIN (Co Applicant - VARDHMAN TRADING CO),NA,RACHNA JAIN (Co Applicant - VARDHMAN TRADING CO),NA,D V M BUILDCON PRIVATE LTD ((Co Applicant VARDHMAN TRADING CO),NA,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,Rajkot Sardar Patel Marg,Gujarat,18,BASANT BAHAR RESORT ( PAN: AGMPP0610K ),BASANT BAHAR RESORT BEHIND TALAV WANKANER ROAD KUVADAVA ROAD HIGHWAY KUVADVA RAJKOT GUJARAT - 360003,1323,SF,CHANDRAKANT PARSOTTAMBHAI PARSANA (PROP),NA,BHAVNA PARSANA (Co-Applicant - BASANT BAHAR RESORT),NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Au Small Finance Bank,Bank Center Indore,Madhya Pradesh,19,ADVANCE NATH AGRI CHEMICALS PVT. LTD ( PAN: AAKCA9758L ) (CIN: U24211MP2012PTC029169 ),701 SUKUN VILLA 3/2 NEW PALASIA INDORE MADHYA PRADESH -452003,241,SF,AMIT TEOTIA,6373716,VISHAL NATH,6373705,ADITYA NATH,6373712,AMIT TEOTIA (Co-Applicant - ADVANCE NATH AGRI CHEMICALS PVT. LTD),NA,VISHAL NATH (Co-Applicant - ADVANCE NATH AGRI CHEMICALS PVT. LTD),NA,ADITYA NATH (Co-Applicant - ADVANCE NATH AGRI CHEMICALS PVT. LTD),NA,JYOTI NATH (Co-Applicant - ADVANCE NATH AGRI CHEMICALS PVT. LTD),NA,,,,,,,,,,,,,,,,
Au Small Finance Bank,THANE,MAHARASHTRA,20,Spectra Motors Limited ( PAN: AAACS6825N ) (CIN: U50100MH1993PLC070945 ),"424 Shivam Chambers S.V.Road Goregaon MUMBAI, Maharastra- 400062",399,SF,JAIDEV VINOD KUMAR GUPTA,66999,SHEELA VINOD GUPTA,66946,BHARAT BHUSHAN ROSHANLAL GUPTA,66600,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,Nabadwip Poramatola,WEST BENGAL,21,Debnath Enterprise,"M/s Debnath Enterprise Prop. Pankaj Debnath, S/o Late Bhaba Ranjan Debnath,, At:  Holding No. 68/2, Mathapur Road, Chotir Math, Ward No. 04, Post-Nabadwip, PS-Nabadwip, Dist. Nadia, PIN-741302, West Bengal.",58.02,SF,Pankaj Debnath,Mita Debnath (Guar),,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,22,A & J IMPEX,"E 124, phase -IV Focal point Ludhiana - 141002",1108.62,SF,_,ANJU JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,AHMEDABAD SARDAR PATEL NAGAR,GUJRAT,23,A A FABTEX PVT.LTD,"Survey No. 117, Kalgidhar Textile Mill Compound,Nr Kashiram Mill, Hotel Good Luck lane, Narol,Ahmadabad. â€“ 382405 Gujarat",937.17,SF,Bank of Maharashtra,Annmol B. Aggarwala,1259880,Shrikant B. Aggarwala,2204753,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"BHANWAR KUAN, INDORE",MADHYA PRADESH,24,A D INDUSTRIES (FRAUD ACCOUNT),"Plot No1,Sector-4,Vill-Kheda, Pithampur, Distt- Dhar",221.91,SF,"VIKASH GUPTA, PROPRIETOR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,INDUSTRIAL FINANCE BR.,WEST BENGAL,25,ABHIJEET PROJECTS LIMITED,"Insigna Tower, Sector-V, Sal Lake, Kol-91",22162.93168,SF,"Canara,OBC,IDBI,SBT,SBM,Dena,IOB,Vijaya",Manoj Jaiswal,127254,Abhishek Jaiswal,191841,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SECTOR 11, PANCHKULA",HARYANA,26,AKSHIT SALES CORPORATIONS,"SCO 37, first Floor, Sector 41D, Chandigarh",153.35,SF,"Smt. Meena Behl,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,NEW DELHI INTERNATIONAL,DELHI,27,ALLIED PERFUMERS PVT LTD. (Assigned to INVENT ARC),"E-3, MANGOLPURI INDUSTRIAL AREA, PHASE-II, DELHI-110034",4402,SF,"LEAD BANK: BANK OF BARODA, SBBJ,SBT",SANJAY JAIN,26147,RAJIV JAIN,26004,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"CIVIL LINES, BAREILLY",UTTAR PRADESH,28,AMAN TRADING COMPANY,"Devchara Bazar, Budaun Road , Distt. Bareilly-243001",134.88,SF,"ZAHOORUDDIN, PARTNER","MRS. PARVEEN, PARTNER",,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"NIT, FARIDABAD",HARYANA,29,AMBICA PLASTO PACK PVT. LTD(Assigned to PRUDENT ARC),"Regd. Office : Industrial Plot no. 12, SSI Complex, 16/2 Mathura Road, Faridabad- 121002, Haryana",625,SF,SUNITA MEHTA,1410628,RAMAN MEHTA,1410648,KARAN MEHTA,3526496,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,MUMBAI-ANDHERI EAST,MAHARASHTRA,30,AMIT DYE CHEM,"31/32 Jai Pragraj Building, 3rd Floor, 80/82, Issaji Street, , Mumbai 400 003",220.62,SF,"Amit Bhagwandas Patanwala, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"BOLPUR, SANTINIKETAN ROAD",WEST BENGAL,31,ANAND BIHAR HEEMGHAR PVT LTD.(Assigned to ASREC (india) Ltd),"1, Chandnichak Street, Kolkata 700072 Unit Add: Dadhika,PO: Garbeta west Dist: Midnapur",429.62252,SF,Hari Kishun Singh,Anil Kumar Singh,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"BOLPUR, SANTINIKETAN ROAD",WEST BENGAL,32,ANAND HIMGHAR (P) LTD (Assigned to ASREC ARC),"1, CHANDNI CHOWK STREET, KOLKATA-700072",474,SF,WBFC,HARI KRISHNA SINGH,ANIL KUMAR SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"KHAR, MUMBAI",MAHARASHTRA,33,APPEAL GARMENTS,"Classic Industrial Estate, Gala no 15, Behind Burma Shell Petrol Pump. Tungeshwar Phata, Vasai East, Thane. 401208.Net Worth",293.42,SF,"Mrs. Rekha Ashok Dahiya, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"KHAR, MUMBAI",MAHARASHTRA,34,ARICENT HYGIENE VENTURES PVT.LTD CIN: U24233MH2011PTC212638,"Office: 121, Shivaji Market, Sector 19 D, Vashi, Navi Mumbai Unit:Unit B 15, Taloja MIDC Ind. Area, Taloja Navi Mumbai",167.79,SF,Vinay Bhadur Kulshrestha,3360415,Smt. Sapna Vinay Kulshrestha,3334501,Vikalp Kulshrestha,6764032,Atmaram Kamthe,5104098,Narendra Krishnaji Pawar,6958650,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,ASANSOL,WEST BENGAL,35,ARUN RICE MILL PVT. LTD (CIN- U01111WB2009PTC137486),"Kali Mandir Road, Jamuria, Dist-West Bardhaman, PIN-713336",80.28,SF,Manoj Kumar Tibrewal,2182969,Vikash Kumar Tibrewal,2182964,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,GEORGE TOWN CHENNAI,TAMIL NADU,36,ARVIND REMEDIES LIMITED,"Reg.  Office at 190, Poonamalle High Road, Chennai-600084 CIN NO: L24231TN1988PLC015882",14306.46,SF,"PNB, UBI, SBI, IDBI, KVB, IOB, CORPORATION",Dr. B Arvind Shah PAN AAVPS8498K,1063744,Dr. Chandra Ravindran PAN AAGPC2539N,771329,V R MEHTA PAN AFDPM6384D,51415,SUDHIR CHANDRA PAN AEHPC1368N,6602402,C M K REDDY PAN AFMPR3222G,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SHANTINIKETAN ROAD, BOLPUR",WEST BENGAL,37,ARYAN HEEMGHAR PVT.LTD (Assigned to ASREC ARC),"84/1, Jeliapara Lane, Saikia, Howrah Works: Vill. Kanki9la, Bon Radhanagar, P.S. Bishnupur, Dist. Bankura",297,SF,JAI KISHORE SINGH,625805,SMT. RENU SINGH PAN BBZPS1198G,625949,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SECTOR 11, PANCHKULA",HARYANA,38,ASASIN UNITED,"H. No. 1051-P, Sector 2, Panchkula, Haryana.PIN: 134151",405.45,SF,Nitin Jindal Proprietor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,SEHORE,MADHYA PRADESH,39,ASHISH BUILDERS AND DEVELOPERS,"8A , Khanuja Enclave, E-8 Arera Colony Bhopal",79.15,SF,"ASHISH KHANUJA, PROPRIETOR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,BURDWAN STATION BAZAR,WEST BENGAL,40,ASHOK KUMAR DUTTA (Assigned to ASREC ARC),"Kandarpapur, Jabui,Burdwan - 713146",103,SF,Ashok Kumar Dutta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,SAFIDON,PUNJAB,41,ASIAN HATCHERY (Assigned to PRUDENT ARC),"Village: Rajana Khurd, Tehsaffidon, Distt.-Jind",129,SF,Jasbir Singh,"Naresh Kumar, PAN: AGGPR5475C",,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,DHARWAD,KARNATAKA,42,AVANI MINERALS,"No.7, Village/Post-Honnapur, Dharwad",82.09,SF,"Niranjan V Goni, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,NAGPUR-ITWARI,MAHARASHTRA,43,BABA SAI CORPORATION,"Sugar Factory Road, Anjangaon Surji Dist. Amravati-444705",356.57,SF,Prop. Vivek Sudhakarrao Kakad,"Smt. Chitra Jagannath Harne, guarantor","Sri Vaibhav Sudhakar Kakad, Guarantor",,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,KOLKATA BELIAGHATA,WEST BENGAL,44,BAKSI ENTERPRISE,"T/2A/1, GURUDAS DUTA GARDEN LANE, ULTADANGA, KOLKATA-67",135.9,SF,SUBIR BAKSHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"ARMB, RANCHI (PARENT BRANCH ADITYAPUR, JAMSHEDPUR)",JHARKHAND,45,BALAJEE ENTERPRISES,"NS-68, 1ST Phase, Industrial Area, Adityapur",89.25,SF,"Smt. Sanyogita Gondu, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,ASSET RECOVERY MANAGEMENT BRANCH RANCHI,JHARKHAND,46,BALAJI BRICKS UDYOG (SUBSEQUENTLY INCORPORATED AS BALAJI ECO BRICKS PVT. LTD)(Assigned to RARE ARC),"103, J.R. Appartment, First Floor, Marwari Para, Jugsalai, Jamshedpur 831006",106,SF,Sandeep Murarka Director,Savita Murarka Director,Padma Devi Murarka Director,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,MUMBAI ANDHERI(E),MAHARASHTRA,47,BALAJI ENTERPRISE,"GALA NO 2  ,TRUCK TERMINAL ,WADALA, MUMBAI,400037   & FLAT NO 2,1ST FLOOR , R A K ROAD,ARIHANT FLATS OWNERS ASSOCIATION PVT LTD, WADALA MUMBAI 400031 ,",181.47,SF,Sameer Kishor Bhai Trivedi(Proprietor),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SOUTH EXTENSION, NEW DELHI",DELHI,48,BALAJI TRADERS(FRAUD ACCOUNT),"5443, New Market, Sadar Bazar, New Delhi -110006",214.34,SF,"Vijay Bhushan Rastogi, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SOHNA, GURGAON",HARIYANA,49,BANKE BIHARI FLY ASH BRICKS,"Vill. Baikhera, Tehsil Sohana, Dist. Gurgaon, Hariyana",34.9,SF,Rajkumar Singla,Saurav Singla,Anurag Singla,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,INTERNATIONAL BR. LUDHIANA,PUNJAB,50,BBF INDUSTRIES LIMITED (Assigned to ASREC ARC),"1. Village Bhamian, Tajpur Road, Ludhiana-141011 2. P.B.No. 181, Beantpura Chandigarh Road, Ludhiana",975,SF,"PNB,      SBI,      IDBI,       J & K Bank,       Indusind Bank,     Allahabad Bank",Baljinder Aggarwal,Anil  Aggarwal,Rajinder Kumar,Parveen  Aggarwal,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,INTERNATIONAL BRANCH MUM,MAHARASHTRA,51,BEAUTIFUL DIAMONDS,"101,102,103 MITTAL COURT, A- WING, 10TH FLOOR NARIMAN POINT MUMBAI - 21",600,SF,"BOB, STANCHART,SBI,UNION,UCO,",KISHORE K. MEHTA,RAJESH K MEHTA,KETAN N SAH,2900468,GJ PATEL,2161895,RAJIV K MEHTA,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"ARMB, New Delhi",DELHI,52,BELLPOLY MOULDERS P LTD (Assigned to Prudent ARC),"2372-74, 1ST FLOOR, Flat no 4, Sachdeva Bldg, Karolbagh, New Delhi",3933,SF,_,Sanjeev Kapoor,346615,Rajesh Kohli,1575040,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"INDUSTRIAL FINANCE BRANCH, MUMBAI",MAHARASHTRA,53,BHADRESH TRADING CORPORATION LTD (FRAUD ACCOUNT) U40105MH2008PLC182506,"101-104, Tower A, Peninsula corporate Park, Lower Parel (West), Mumbai-400-013",11185.07,SF,"SBI, BOI, UBI, BOB United Bank of India OBC, State bank of Travancore, SBBJ The Karur Vysya Bank Ltd.",Bhadresh V Mehta,1206174,Parth B. Mehta,1802821,Hiten K Shah,5267139,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SOUTH EXTENSION, NEW DELHI",DELHI,54,BHAGWAT MARBLES (FRAUD ACCOUNT),"A-1/28, WHS, Kirti Nagar, New Delhi",212.16,SF,"Pratap Singh Thakur, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"Mumbai, Recovery Br.",MAHARASHTRA,55,Biotor Industries Ltd.,"13, Sitajal Wadi, Dr. Masceranhas Road Mazgaon, Mumbai-400021",5000.06,SF,_,Bharat Kr. Mangaldas kapadia,30123,Rajesh Mangaldas Kapadia,30145,Dinesh Ranchhodas Kapadia,88572,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"AMINABAD PARK, LUCKNOW",UTTARPRADESH,56,CARION HEALTHCARE PVT LTD PAN- AACCC6515H,10/247/16 Sector-10 Indira Nagar Lucknow,101.85,SF,Karunesh Chandra,1400611,Smt. Shail Kumari,1400573,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"KIIT, BHUBANESWAR",ODISHA,57,CHANDAN CAR CARE,"Shop no - 4, Ground Floor, Plot no 622/2468/3436, Mouza-Govind Prasad, PS - Laxmi Sagar, Bhubaneswar",53.61,SF,"Chandrakanta Pattanaik, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,BURDWAN STATION BAZAR,WEST BENGAL,58,CHANDAN DUTTA (Assigned to ASREC ARC),"Kandarpapur, Jabui,Burdwan - 713146",104,SF,Chandan Dutta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"ENTALLY, KOLKATA",WEST BENGAL,59,CHARIOT STEEL & POWER PRIVATE LIMITED (Assigned to ASREC ARC),"Registered Office: 5D Nilkanth, 26B Camac Street, Kolkata-700016 Factory: Kalunga Industrial Estate Rourkela Orissa -770031",730,SF,Suresh Joshi,622340,Vijay Kumar Shukla,3604275,Sudhanshu Kumar Nayak,6883267,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"INDUSTRIAL FINANCE BRANCH, KOLKATA",WEST BENGAL,60,CORPORATE POWER LTD CIN NO U27106WB2006PLC150110,"F-8, MIDC, Hingna Industrial Area, Hingna Road, Nagpur, Maharashtra",20000.34,SF,Manoj Jayaswal,127254,Abhishek Jayaswal,191841,Abhijeet Jayaswal,1790531,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"CIVIL LINES, NAGPUR",MAHARASHTRA,61,DOLPHIN COMMERCIAL COMPANY (Assigned to ASREC (india) Ltd),"300, Yash Civil Lines, Hensey Road, Nagpur-440001",339.6,SF,Kumar Gaurav Yashwant Sangla,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"IFB, KOLKATA",WEST BENGAL,62,EASTERN SILK INDUSTRIES LTD (Assigned to OMKARA ARC),"Registered Office: Kamasandra Avenue Agrahara 19, R.N. Mukherjee Road,Kokata-700001",9690,SF,"Allahabad Bank(Leader), SBI, SBM, SBH, CANARA, FEDERAL, UCO, UNION BANNK, ICICI, SIDBI, EXIM",Shyam Sunder Shah,491097,Sundeep Shah,484311,,,,,,,,,,,,,,,,,,,,,,,,,
ALLAHABAD BANK,"SWAROOP NAGAR, KANPUR",UTTARPRADESH,63,ERAM HIDES TRADERS,"98/179, Nazir Bagh,Kanpur",71.76,SF,"Dilshad Alam S/o Gulam Mohammed, Proprietor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
