"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS, HYDERABAD","ANDHRA PRADESH","","METRO SILICON","7-1-35/1, OPP. SISTER NIVEDITA SCHOOL, DHARAM KARAN ROAD, AMEERPET, HYDERABAD 500016","1102.0","SF","","E SUBBA REDDY-","","D  PADMANABHA REDDY","","K RAGHUNATH REDDY- SURETY","","E SUBBA REDDY- SURETY","","E RAJAGOPAL REDDY- SURETY","","E SATISH KUMAR REDDY- SURETY","","D PADMANABHA REDDY- SURETY","","K RAGHUNATH REDDY","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS, HYDERABAD","ANDHRA PRADESH","","HERITAGE MINES PVT LTD","502 SHOBANADRI APARTMENTS, DHARAMKARAM ROAD, AMEERPET, HYDERABAD 500016","1152.0","SF","","E SUBBA REDDY,","","METRO SILICON (P) LTD REPRESENTED BY ITS DIRECTOR D PADMANABHA REDDY","","E SATISH KUMAR REDDY- SURETY","","E SUBBA REDDY- SURETY","","","","","","","","E SATISH KUMAR REDDY","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","TRNSP BHAVAN","DELHI","1024.0","KANWAR EXPORTS","9/2, ROOM NO.102, 1ST FLOOR, EAST PATEL NAGAR, NEW DELHI - 110 005","96.0","SF","","G P SINGH PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","I B B DELHI","DELHI","","SHAMKEN SPINNERS LTD","OFFICE:B-1/A 20, MOHAN COOERATIVE INDUSTRIAL ESTATE, MATHURS ROAD , NEW DELHI-110 044; WORKS: 94 KM STONE, DELHI- MATHURA ROAD, VILLAGE KOTVAN -281 403  MATHURA DISTRICT(UP)","913.0","SF","BANK OF INDIA, IDBI, IDBI BANK LTD, ICICI BANK LTD, FEDERAL BANK LTD, INDIAN OVERSEAS BANK, ORIENTAL BANK OF COMMERCE, IND VYSYA , CORPORATETION BANK, IFCI EXIM BANK, SICOM, J &K BANK, DHANALAKSHMI BANK, DENA BANK, GIC OF INDIA, HDFC BANK , GIIC","H B CHATURVEDI","","ANIL CHATURVEDI","","SANJAY CHATURVEDI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","R.K.PURAM,SECV","DELHI","1021.0","TIMBER GALLERY INDIA LTD.","M-42,G K PART II,NEW DELHI, N 12,SOUTH EXTN.,PART I, NEW DELHI","0.0","SF","","RAJESH SOOD DIRECTOR","","LEKHRAJ SOOD DIRECTOR","","ASHWANI SOOD DIRECTOR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CORPORATE FINANCE-DELHI","DELHI","","NIDHI BUILDERS (INTL) PVT LTD","NIDHI HOUSE, B-2/1B MAIN, AFRICA AVENUE ROAD, SAFDAR JUNG ENCLAVE, NEW DELHI- 110029","0.0","SF","","NARESH CHANDRA","","Mrs. SHASHI SINGHAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB DELHI","DELHI","","SUBODH KUMAR SUDHIR KUMAR","423, KATRA CHOBAN, CHANDNI CHOWK, NEW DELHI 110 006","49.0","SF","SUDHIR KUMAR JAIN- PROP.","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","SHOOLAY,BNG","KARNATAKA","1017.0","ATHIRA ENTERPRISES","15/1, FORT C STREET, KALASIPALYAM, BANGALORE 560 002","31.0","SF","","K SHANKARAN PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LANGFORD TOWN , BANGALORE","KARNATAKA","","BUILDERS ALUMINIUM","25/227, HENNUR ROAD, KACHARAKANAHALLI BANGALORE- 560 084","0.0","SF","","P ASHOK","","M K VELU","","A K UDAYA KUMAR","","SMT GURAMMA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","JC RD, BNG","KARNATAKA","1016.0","COFFEE COMMODITY,","KODLIPET, SOMVARPET TQ., KODAGU DIST.","31.0","SF","","K N VASANTH PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","JC RD,BNG","KARNATAKA","1018.0","COFFEE KODAGU CURING WORKS","KODLIPET, SOMVARPET TQ., KODAGU DIST.","31.0","SF","","MANJULA VASANTH PROPRIET","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","SHOOLAY,BNG","KARNATAKA","1001.0","M P L CORPORATION","17, SHAH SULTAN, 4TH FLOOR, ALI ASKAR ROAD, BANGALORE - 560 052","136.0","SF","","SANTOSH KUMAR BAGLA DIRE","","SHIV KUMAR BAGLA DIRECTO","","RAJ KUMAR BAGLA DIRECTOR","","BHARATH BAGLA DIRECTOR","","S S TANGID DIRECTOR","","VINOD KUMAR DIRECTOR","","KANTILAL BHANDARI DIRECT","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CITY MARKET, BANGALORE","KARNATAKA","1059.0","MIRACLE GRAPHICS","4, PLATFORM ROAD, SESHADRIPURAM, BANGALORE, 560020","149.0","SF","","RAMESHKUMAR JAIN - PROPRIETOR","","N. KRISHNAMURTHY - SURETY","","H.L.VASUDEVA - SURETY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CITY MARKET, BANGALORE","KARNATAKA","1060.0","SREE MAHESH STATIONERS","414, FIRST FLOOR, AVENUE ROAD, BANGALORE 560002","27.0","SF","","RAMESHKUMAR JAIN - PROPRIETOR","","N. RAJASESHAR - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CITY MARKET, BANGALORE","KARNATAKA","1061.0","SHREE SIDDIVINAYAKA PLASTIC INDUSTRIES","41, OLD PATNOOLPET, O T PET CROSS, BANGALORE 560053","27.0","SF","","ASHOK BHANDARI - PROPRIETOR","","LASSU BAI - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CITY MARKET, BANGALORE","KARNATAKA","1062.0","SRI  SIDDHIVINAYAKA POLYMERS","45/3, KEBBEHALLA ROAD, VISHWANEEDHAM POST, SUNKADAKATTE, BANGALORE, 560091","83.0","SF","","SASHIDHAR - PARTNER","","ASHOK BHANDARY - PARTNER","","SMT. SUNITA SARAF - PARTNER","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","TRIVENDRUM MN","KERALA","1012.0","SHREE ARTS","T C 42/838, MUTTATHARA, THIRUVANANTHAPURAM","0.0","SF","","P BHASI PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","TRIVENDRUM MN","KERALA","1011.0","STAR OF ARTS","T C 10/631, PEROORKODA, THIRUVANANTHAPURAM","30.0","SF","","G SOMAN PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CHIKALI","MAHARASHTRA","","CLARIANT MEDIA SOLUTIONS","3RD FLOOR, KAMALA CROSS ROADS, OPP. TO PCMC, PIMPRI, PUNE 411035","72.0","SF","","SUDISH NAIR - PROPRIETOR","","P P SAIKUMAREN - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CHIKALI","MAHARASHTRA","","CLARIANT TECHNOLOGY","3RD FLOOR, KAMALA CROSS ROADS, OPP. TO PCMC, PIMPRI, PUNE 411035","42.0","SF","","SUDISH NAIR - PROPRIETOR","","P P SAIKUMAREN - SURETY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","SHIVAJINAGAR,PUNE","MAHARASHTRA","","SATAV INFRA STRUCTURE PVT LTD","RAJA APTS, LAKAKI ROAD,MODEL COLONY,PUNE-411016","4511.0","SF","DENAK BANK, UNIONBANK,UCO BANK","MAHENDRA SATAV-CMD- DIN No. 01770806","","ANIL M HOWALE DIRECTOR-","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","IBB MUMBAI","MAHARASHTRA","1050.0","JAMNADAS MADHAVJI INTERNATIONAL LTD","TANNA HOUSE, GROUND FLOOR, 11-A, NATHALAL PAREKH MARG, MUMBAI 400 001","1319.0","SF","SBI","MULRAJ J TANNA","","KAMLESH J TANNA","","KISHOR J TANNA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","DANA BUNDER","MAHARASTRA","1004.0","SONU STEELS","205, C B BUSINESS CENTRE, S T ROAD, CAMAC BUNDER, MUMBAI","54.0","SF","","KAPIL MADAN PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CHENNAI KOYAMBEDU","TAMILNADU","","ARJUN TRADE LINK","148,AUDIYAPPA NAICKEN ST., 2ND FLOOR,CHENNAI 600001","36.0","SF","","T.M. VARADARAJAN (PARTNER)","","P. AADIMUTHU (PARTNER)","","SMT.M. MALLIGA (PARTNER)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","KODAMBAKAM","TAMILNADU","1036.0","BALAJI POULTRY BREEDING & RESEARCH FARM","22, VARADARAJPET MAIN RAOD, KODAMBAKAM, CHENNAI 600 094","59.0","SF","","DR RAMAMURTHY DIRECTOR","","DR ANAND LAXMI DIRECTOR","","M VENKATAPATHY DIRECTOR","","R PUSHPA DIRECTOR","","ELUMALAI DIRECTOR","","RAJENDRAN DIRECTOR","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CHENNAI MAIN","TAMILNADU","","HAJEE WOOD PRODUCTS LTD","19, KUNRUTHUR ROAD, MOULI VAKKAM PORUR, CHENNAI- 600 116","29.0","SF","","HAJEE KALIFULLA","","SYED RAHAMATHULLA","","SYED ASMATHULLA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CHENNAI KOYAMBEDU","TAMILNADU","","MEDICRAFT PHARMACEUTICALS","NO.3, ARYA GOUNDER ROAD, WEST MAMBALAM, CHENNAI 600033","0.0","SF","","STANLEY P RAJAN (PROPRIETOR)","","VARADARAJAN  (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","Aligarh","UTTARPRADESH","","RACHIT SALES","19/37B, JAINPURI, KHIRNI GATE,ALIGARH","42.0","SF","","SMT REEMA JAIN (Prop)","","M/s ALKA INTERNATIONAL LTD - GUARANTOR","","SRI. SANTHOSH KUMAR JAIN - GUARANTOR","","SRI. VIVEK KUMAR JAIN - GUARANTOR","","SRI. AMIT KUMAR JAIN - GUARANTOR","","SMT. PUPSHPA AGARWAL - GUARANTOR","","SRI MAHESH KUMAR JAIN -GUARANTOR","","SMT. SADHNA JAIN - GUARANTOR","","SRI SUNIL KUMAR JAIN - GUARANTOR","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","SALT LAKE CITY, KOLKATA","WEST BENGAL","","HINDUSTAN INTERNATIONAL","DUNLOP TOWER, 1ST FLOOR, 100/8 B T ROAD, KOLKATA 700056","463.0","SF","OBC SBI DENA BANK","SRI GOPINATH DAS (PROPRIETOR)","","M/S DHEKLAPARA TEA COMPANY LTD.(CORPORATE GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CAMAC STREET K","WEST BENGAL","","JENSON & NICHOLSON FINANCIAL SERVICES LTD","225 ACHARYA J C BOSE ROAD KOLKATA 700 020","126.0","SF","BANK OF INDIA","S P SINHA DIRECTOR","","V L DUTT DIRECTOR","","S N PILLAI DIRECTOR","","T PANDURANGA RAO DIRECTO","","S SUBBERWAL DIRECTOR","","J S CHATTERJEE DIRECTOR","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BARA BAZAAR KOLKATA","WEST BENGAL","","ENDERS CYCLE PVT LTD","3, BENTICK STREET, KOLKATA-1","479.0","SF","","SHASHIKANT JAJODIA- 00481630","","SURAJ JAJODIA-00481649","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CIRCUS AVENUE, KOLKATA","WEST BENGAL","","SATYANARAYAN TRADING CO","22, MADAN MOHAN TALA STREET, I FLOOR, KOLKATA-700005","157.0","SF","","BINOD CHOUDHURY : PROP","","MS. MEENA CHOUDHURY- SURETY","","MS. NEENA KOYAL - SURETY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CIRCUS AVENUE, KOLKATA","WESTBENGAL","","EXIM TRADE CORPORATION","19/2A, MANOHAR PUKUR ROAD, KOLKATA 700 029","60.0","SF","","SHREE GOPAL MODI PROPRIE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","HOWRAH","WESTBENGAL","","HANUMAN ENGINEERING WORKS","AMTA ROAD, SHIBTALA, BALTIKURI, HOWRAH 711402","122.0","SF","","DEEPAK CHUREWAL -PARTNER","","MADHAB CHUREWAL - PARTNER","","SURENDRA KUMAR CHUREWAL - SURETY","","RAJESH CHUREWAL - SURETY","","RAJ KUMAR CHUREWAL - SURETY","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LAKE GARDEN KOLKOTTA","WESTBENGAL","1056.0","S.S. ENTERPRISE","14C, A4 N.S.C. BOSE ROAD, KOLKOTTA 700092","239.0","SF","","PRASANTA KUMAR ROY BURMAN - PROPRIETOR","","MS. ABHA ROY BURMAN - SURETY","","AMARNATH GANGULY - SURETY","","GOUR KRISHNA BASU MALLICK - SURETY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","Nariman Point Mumbai","","","ANKUR DRUGS & PHARMA LTD","C 306, CRYSTAL PLAZA, ANDHERI LINK ROAD, ANDHERI WEST, MUMBAI 400053","1772.0","SF","SBI, STATE BANK OF INDORE, CORPORATION BANK, UNION BANK OF INDIA, AXIS BANK LTD, INDIAN OVERSEAS BANK, CENTRAL BANK OF INDIA, STATE BANK OF PATIALA, BARCLAYS BANK PLC, IDBI BANK LTD","PURNANDU SHEKHARMAL JAIN- MANAGING DIRECTOR","00203799","DILEEP HIMMATRAO SHINDE- DIRECTOR","00270687","GIRRAJ MOOLCHAND VIJAYVARGIYA- WHOLE TIME DIRECTOR","00815830","RAMESH BATHAM- DIRECTOR","00846197","PURNANDU JAIN- SURETY","00203799","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","I S SADAN HYDERABAD","","","MAX TRADING COMPANY","NO 17-1-388/C/16, SABA PLAZA, I S SADAN, SANTOSH NAGAR, X ROAD, SAIDABAD, HYDERABAD - 500 059","411.0","SF","","M G JEELANI (PROP)","NA","RAHAMATUNNISA BEGUM (SURETY)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB KOLKATA","","","R D MARBLES","NO 240, C R ROAD, PO NADAPUR, P S GHOLA, KOLKATA - 700 113","40.0","SF","","RATNA DHAR","NA","DHIMAN BHUSHAN DHAR","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","R P Road Secunderabad","","","SRI SAI CORPORATION","2-2-33/37/A, DD COLONY,BAGH AMBEROET, HYDERABAD 560 013","101.0","SF","","O SHYAM SUNDAR (MANAGING PARTNER)","NA","R SHIV SHANKAR (PARTNER)","NA","Y SATYAVATHI (PARTNER)","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MADHAPUR HYDERABAD","","","LANCER LIFE SCIENCES PVT LTD","FLAT NO 201, VRUSHABADRI BLOCK, SEVEN HILLS, NIZAMPET, KUKATPALLY , HYDERABAD 500 072 : FACTORY ADDRESS: H NO 3-41/2 SY NO 163/E,  GAGILLAPURAM (V) QUTUBULLAPUR (M)  RANGA REDDY DIST. ANDHRA PRADESH","369.0","SF","","A Venkat Reddy","NA","T Appi Reddy","NA","A Sasi Devi","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NAVARANGPURA AHMEDABAD","","","AMAN INDUSTRIES PVT LTD","AF-1, RUSHIKA PARTMENT, NEAR SUJATA FLATS,AHMEDAD","877.0","SF","","DEVVENDRA GHEVERCHAND","1067341.0","KALPANA DEVENDRKUMAR JAIN","1808093.0","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BASHEERBAGH HYDERABAD","","","MAMATA GENERAL HOSPITAL","","96.0","SF","","DR HAZARA ANWAR(PROPTRIEX)","NA","DR MOHAMMED ANWARUDDIN (SURETY)","NA","MOHAMMED MISADAHUDDIN (SURETY)","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","TRNSP BHAVAN","DELHI","1026.0","AMBE ASSOCIATES","D-2, 160A, JEEVAN PARK, PANKHA ROAD, NEW DELHI","60.0","SF","","M D SHARMA PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NS ROAD KOLKAT","WEST BENGAL","","ORION GLOBAL P LTD","54/1/1 HAZRA ROAD GROUND FLOOR KOLKATA 700 019","46.0","SF","","KAWALJIT SINGH SETHI DIR","","RAVINDER SINGH SETHI DIR","","MANGAL CHAND SAHA DIRECT","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","HOWRAH","WESTBENGAL","","P.K.ENGINEERING CORPORATION","AMTA ROAD, SHIBTALA, BALTIKURI, HOWRAH 711402","129.0","SF","","SURENDRA KUMAR CHUREWAL - PROPRIETOR","","RAJ KUMAR CHUREWAL - SURETY","","MADHAB CHUREWAL - SURETY","","RAJESH CHUREWAL - SURETY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS, HYDERABAD","ANDHRA PRADESH","","TEQUIP ENGINEERS & ENTERPRISES","PLOT NO. 462, FLAT NO. 202 MASTAN TOWN, HAL COLONY, NEAR USHA MULLAPUDI HOSPITAL, JEEDIMETLA, HYDERABAD 533008","36.0","SF","","K SREEDHAR REDDY PROPRIETOR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
